"Gestion","Mes","Nivel de Administracion","Institucion","Fuente de Financiamiento","Programa","Sub Programa","Proyecto","Actividad  Obra","Grupo de Gasto","Objeto de Gasto","Beneficiarios de Transferencia","Aprobado","Vigente","Ejecutado del Mes","Ejecutado Acumulado","Saldo Disponible","% de Ejecucion",
2018,"ENERO","ADMINISTRACION CENTRAL","0001 - Congreso Nacional","11 - Tesoro Nacional","011 - REGULACION DEL SISTEMA LEGISLATIVO","00 - -","000 - -","001 - DIRECCION Y COORDINACION SUPERIOR","90000 - OTROS GASTOS","92100 - Gastos Corrientes del Congreso Nacional","0000 - SIN-TRF",632250000,632250000,60214300,60214300,572035700,9.52
2018,"ENERO","ADMINISTRACION CENTRAL","0001 - Congreso Nacional","11 - Tesoro Nacional","011 - REGULACION DEL SISTEMA LEGISLATIVO","00 - -","000 - -","001 - DIRECCION Y COORDINACION SUPERIOR","90000 - OTROS GASTOS","92200 - Gastos de Capital del Congreso Nacional","0000 - SIN-TRF",210750000,210750000,0,0,210750000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","11100 - Sueldos Basicos","0000 - SIN-TRF",244034100,244034100,15546697,15546697,228487403,6.37
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","11400 - Adicionales","0000 - SIN-TRF",60000,60000,5000,5000,55000,8.33
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","11510 - Decimotercer Mes","0000 - SIN-TRF",20286567,20286567,0,0,20286567,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","11520 - Decimocuarto Mes","0000 - SIN-TRF",20165567,20165567,0,0,20165567,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","11600 - Complementos","0000 - SIN-TRF",24638400,24638400,1805002,1805002,22833398,7.33
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del Poder Ejecutivo","0000 - SIN-TRF",35344078,35344078,1424123,1424123,33919955,4.03
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","11750 - Contribuciones para Seguro Social","0000 - SIN-TRF",3928890,3928890,279800,279800,3649090,7.12
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","12100 - Sueldos Basicos","0000 - SIN-TRF",178400,178400,29800,29800,148600,16.7
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","12410 - Decimotercer Mes","0000 - SIN-TRF",14867,14867,0,0,14867,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","12420 - Decimocuarto Mes","0000 - SIN-TRF",14867,14867,0,0,14867,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","12550 - Contribuciones para Seguro Social","0000 - SIN-TRF",236004,236004,8100,8100,227904,3.43
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","13000 - Asignaciones Familiares","0000 - SIN-TRF",85900,85900,0,0,85900,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","14100 - Horas Extraordinarias","0000 - SIN-TRF",20000,20000,0,0,20000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","15900 - Otras Asistencia Social al Personal","0000 - SIN-TRF",920000,920000,70825,70825,849175,7.7
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","16200 - Compensaciones","0000 - SIN-TRF",16000,16000,16000,16000,0,100
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","21100 - Energia Electrica","0000 - SIN-TRF",3030000,3030000,210620,210620,2819380,6.95
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","21200 - Agua","0000 - SIN-TRF",300000,300000,25000,25000,275000,8.33
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","21410 - Correo Postal","0000 - SIN-TRF",10000,10000,3000,3000,7000,30
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","21420 - Telefonia Fija","0000 - SIN-TRF",680000,680000,56700,56700,623300,8.34
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","22100 - Alquiler de Edificios, Viviendas y Locales","0000 - SIN-TRF",200000,200000,20100,20100,179900,10.05
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","22900 - Otros Alquileres","0000 - SIN-TRF",15000,15000,7500,7500,7500,50
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","23100 - Mantenimiento y Reparacion de Edificios y Locales","0000 - SIN-TRF",3000,3000,0,0,3000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","23320 - Mantenimiento y Reparacion de Equipos de Traccion y Elevacion","0000 - SIN-TRF",162000,162000,0,0,162000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","23360 - Mantenimiento y Reparacion de Equipo de Oficina y Muebles","0000 - SIN-TRF",10000,10000,0,0,10000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","23370 - Mantenimiento y Reparacion de Equipos de Comunicacion","0000 - SIN-TRF",5000,5000,0,0,5000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","23390 - Mantenimiento y Reparacion de Otros Equipos","0000 - SIN-TRF",5000,5000,0,0,5000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","23500 - Limpieza, Aseo y Fumigacion","0000 - SIN-TRF",2000,2000,0,0,2000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","24300 - Servicios Juridicos","0000 - SIN-TRF",5000,5000,0,0,5000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","24500 - Servicios de Capacitacion","0000 - SIN-TRF",5000,5000,0,0,5000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","24720 - Servicios de Consultoria de Monitoreo y Evaluacion","0000 - SIN-TRF",108000,108000,0,0,108000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","25100 - Servicio de Transporte","0000 - SIN-TRF",20000,20000,0,0,20000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","25300 - Servicio de Imprenta, Publicaciones y Reproducciones","0000 - SIN-TRF",15000,15000,0,0,15000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","25400 - Primas y Gastos de Seguro","0000 - SIN-TRF",250000,250000,0,0,250000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","25500 - Comisiones y Gastos Bancarios","0000 - SIN-TRF",1000,1000,0,0,1000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","25700 - Servicio de Internet","0000 - SIN-TRF",114000,114000,0,0,114000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","26110 - Pasajes Nacionales","0000 - SIN-TRF",5000,5000,0,0,5000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","26120 - Pasajes al Exterior","0000 - SIN-TRF",20000,20000,0,0,20000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","26210 - Viaticos Nacionales","0000 - SIN-TRF",50875,50875,0,0,50875,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","26220 - Viaticos al Exterior","0000 - SIN-TRF",40000,40000,7600,7600,32400,19
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","27210 - Tasas","0000 - SIN-TRF",95000,95000,0,0,95000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","29200 - Servicios de Vigilancia","0000 - SIN-TRF",185000,185000,0,0,185000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","30000 - MATERIALES Y SUMINISTROS","31100 - Alimentos y Bebidas para Personas","0000 - SIN-TRF",8000,8000,0,0,8000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","30000 - MATERIALES Y SUMINISTROS","31500 - Madera, Corcho y sus Manufacturas","0000 - SIN-TRF",1000,1000,0,0,1000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","30000 - MATERIALES Y SUMINISTROS","33100 - Papel de Escritorio","0000 - SIN-TRF",8000,8000,0,0,8000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","30000 - MATERIALES Y SUMINISTROS","33200 - Papel para Computacion","0000 - SIN-TRF",2000,2000,0,0,2000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","30000 - MATERIALES Y SUMINISTROS","33300 - Productos de Artes Graficas","0000 - SIN-TRF",5000,5000,0,0,5000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","30000 - MATERIALES Y SUMINISTROS","33400 - Productos de Papel y Carton","0000 - SIN-TRF",5000,5000,0,0,5000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","30000 - MATERIALES Y SUMINISTROS","33500 - Libros, Revistas y Periodicos","0000 - SIN-TRF",5000,5000,0,0,5000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","30000 - MATERIALES Y SUMINISTROS","34400 - Llantas y Camaras de Aire","0000 - SIN-TRF",6000,6000,0,0,6000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","30000 - MATERIALES Y SUMINISTROS","35210 - Productos Farmaceuticos y Medicinales Varios","0000 - SIN-TRF",5000,5000,0,0,5000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","30000 - MATERIALES Y SUMINISTROS","35400 - Insecticidas, Fumigantes y Otros","0000 - SIN-TRF",1000,1000,0,0,1000,0
2018,"ENERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","30000 - MATERIALES Y SUMINISTROS","35500 - Tintas, Pinturas y Colorantes","0000 - SIN-TRF",1000,1000,0,0,1000,0
