"Gestion","Mes","Nivel de Administracion","Institucion","Fuente de Financiamiento","Programa","Sub Programa","Proyecto","Actividad  Obra","Grupo de Gasto","Objeto de Gasto","Beneficiarios de Transferencia","Aprobado","Vigente","Ejecutado del Mes","Ejecutado Acumulado","Saldo Disponible","% de Ejecucion",
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0001 - Congreso Nacional","11 - Tesoro Nacional","011 - REGULACION DEL SISTEMA LEGISLATIVO","00 - -","000 - -","001 - DIRECCION Y COORDINACION SUPERIOR","90000 - OTROS GASTOS","92100 - Gastos Corrientes del Congreso Nacional","0000 - SIN-TRF",632250000,832250000,0,832250000,7.45058059692383E-09,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0001 - Congreso Nacional","11 - Tesoro Nacional","011 - REGULACION DEL SISTEMA LEGISLATIVO","00 - -","000 - -","001 - DIRECCION Y COORDINACION SUPERIOR","90000 - OTROS GASTOS","92200 - Gastos de Capital del Congreso Nacional","0000 - SIN-TRF",210750000,191263610,87500000,191263609.57,.430000007152557,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","11100 - Sueldos Basicos","0000 - SIN-TRF",244034100,244034100,20336175,244034100,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","11400 - Adicionales","0000 - SIN-TRF",60000,60000,5000,60000,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","11510 - Decimotercer Mes","0000 - SIN-TRF",20286567,20286567,20286567,20286567,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","11520 - Decimocuarto Mes","0000 - SIN-TRF",20165567,20165567,,20165567,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","11600 - Complementos","0000 - SIN-TRF",24638400,24638400,2000865,24638400,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del Poder Ejecutivo","0000 - SIN-TRF",35344078,35344078,4995339,35344078,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","11750 - Contribuciones para Seguro Social","0000 - SIN-TRF",3928890,3928890,47607,3928890,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","12100 - Sueldos Basicos","0000 - SIN-TRF",178400,4928400,4750000,4928400,0,100
