"Gestion","Mes","Nivel de Administracion","Institucion","Fuente de Financiamiento","Programa","Sub Programa","Proyecto","Actividad  Obra","Grupo de Gasto","Objeto de Gasto","Beneficiarios de Transferencia","Aprobado","Vigente","Ejecutado del Mes","Ejecutado Acumulado","Saldo Disponible","% de Ejecucion",
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0001 - Congreso Nacional","11 - Tesoro Nacional","011 - REGULACION DEL SISTEMA LEGISLATIVO","00 - -","000 - -","001 - DIRECCION Y COORDINACION SUPERIOR","90000 - OTROS GASTOS","92100 - Gastos Corrientes del Congreso Nacional","0000 - SIN-TRF",632250000,832250000,106986390,809236389.57,23013610.43,97.23
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0001 - Congreso Nacional","11 - Tesoro Nacional","011 - REGULACION DEL SISTEMA LEGISLATIVO","00 - -","000 - -","001 - DIRECCION Y COORDINACION SUPERIOR","90000 - OTROS GASTOS","92200 - Gastos de Capital del Congreso Nacional","0000 - SIN-TRF",210750000,210750000,,19790829,190959171,9.39
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","11100 - Sueldos Basicos","0000 - SIN-TRF",244034100,244034100,20336175,203361750,40672350,83.33
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","11400 - Adicionales","0000 - SIN-TRF",60000,60000,5000,50000,10000,83.33
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","11510 - Decimotercer Mes","0000 - SIN-TRF",20286567,20286567,,0,20286567,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","11520 - Decimocuarto Mes","0000 - SIN-TRF",20165567,20165567,,20165567,0,100
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","11600 - Complementos","0000 - SIN-TRF",24638400,24638400,1239854,21398542,3239858,86.85
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del Poder Ejecutivo","0000 - SIN-TRF",35344078,35344078,1927340.5,28435401.5,6908676.5,80.45
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","11750 - Contribuciones para Seguro Social","0000 - SIN-TRF",3928890,3928890,327407.5,3553875.5,375014.5,90.45
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","12100 - Sueldos Basicos","0000 - SIN-TRF",178400,178400,0,178400,0,100
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","12410 - Decimotercer Mes","0000 - SIN-TRF",14867,14867,,0,14867,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","12420 - Decimocuarto Mes","0000 - SIN-TRF",14867,14867,,14867,0,100
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","12550 - Contribuciones para Seguro Social","0000 - SIN-TRF",236004,236004,,236004,0,100
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","13000 - Asignaciones Familiares","0000 - SIN-TRF",85900,85900,,85900,-3.63797880709171E-12,100
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","14100 - Horas Extraordinarias","0000 - SIN-TRF",20000,20000,9999,20000,0,100
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","15900 - Otras Asistencia Social al Personal","0000 - SIN-TRF",920000,920000,80178,739644,180356,80.4
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","16200 - Compensaciones","0000 - SIN-TRF",16000,16000,,16000,0,100
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","21100 - Energia Electrica","0000 - SIN-TRF",3030000,3030000,252500,2525000,505000,83.33
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","21200 - Agua","0000 - SIN-TRF",300000,300000,25000,250000,50000,83.33
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","21410 - Correo Postal","0000 - SIN-TRF",10000,10000,1000,10000,0,100
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","21420 - Telefonia Fija","0000 - SIN-TRF",680000,680000,55900,566200,113800,83.26
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","22100 - Alquiler de Edificios, Viviendas y Locales","0000 - SIN-TRF",200000,200000,,200000,0,100
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","22220 - Alquiler de Equipos de Transporte, Traccion y Elevacion","0000 - SIN-TRF",0,0,0,0,0,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","22260 - Alquiler de Equipo de Oficina y Muebles","0000 - SIN-TRF",0,0,0,0,0,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","22900 - Otros Alquileres","0000 - SIN-TRF",15000,15000,,15000,0,100
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","23100 - Mantenimiento y Reparacion de Edificios y Locales","0000 - SIN-TRF",3000,3000,,3000,0,100
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","23320 - Mantenimiento y Reparacion de Equipos de Traccion y Elevacion","0000 - SIN-TRF",162000,812000,57833.5,554162.83,257837.17,68.25
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","23350 - Mantenimiento y Reparacion de Equipo para Computacion","0000 - SIN-TRF",0,0,0,0,0,0
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","23360 - Mantenimiento y Reparacion de Equipo de Oficina y Muebles","0000 - SIN-TRF",10000,360000,70833.5,289166.5,70833.5,80.32
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","23370 - Mantenimiento y Reparacion de Equipos de Comunicacion","0000 - SIN-TRF",5000,5000,,5000,0,100
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","23390 - Mantenimiento y Reparacion de Otros Equipos","0000 - SIN-TRF",5000,5000,,5000,0,100
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","23500 - Limpieza, Aseo y Fumigacion","0000 - SIN-TRF",2000,2000,,2000,0,100
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","24300 - Servicios Juridicos","0000 - SIN-TRF",5000,5000,,5000,0,100
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","24400 - Servicios de Contabilidad y Auditoria","0000 - SIN-TRF",0,19200000,1279400,6641205.66,12558794.34,34.59
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","24500 - Servicios de Capacitacion","0000 - SIN-TRF",5000,5000,0,5000,0,100
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","24720 - Servicios de Consultoria de Monitoreo y Evaluacion","0000 - SIN-TRF",108000,108000,10800,86400,21600,80
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","25100 - Servicio de Transporte","0000 - SIN-TRF",20000,20000,6000,20000,0,100
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","25300 - Servicio de Imprenta, Publicaciones y Reproducciones","0000 - SIN-TRF",15000,15000,5000,15000,0,100
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","25400 - Primas y Gastos de Seguro","0000 - SIN-TRF",250000,250000,,250000,0,100
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","25500 - Comisiones y Gastos Bancarios","0000 - SIN-TRF",1000,1000,,1000,0,100
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","25700 - Servicio de Internet","0000 - SIN-TRF",114000,114000,10365,72555,41445,63.64
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","26110 - Pasajes Nacionales","0000 - SIN-TRF",5000,5000,,5000,0,100
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","26120 - Pasajes al Exterior","0000 - SIN-TRF",20000,20000,,20000,0,100
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","26210 - Viaticos Nacionales","0000 - SIN-TRF",50875,11280875,1770530,7739826,3541049,68.61
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","26220 - Viaticos al Exterior","0000 - SIN-TRF",40000,40000,,40000,0,100
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","27210 - Tasas","0000 - SIN-TRF",95000,95000,47500,95000,0,100
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","29200 - Servicios de Vigilancia","0000 - SIN-TRF",185000,185000,46250,185000,0,100
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","30000 - MATERIALES Y SUMINISTROS","31100 - Alimentos y Bebidas para Personas","0000 - SIN-TRF",8000,8000,0,8000,0,100
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","30000 - MATERIALES Y SUMINISTROS","31500 - Madera, Corcho y sus Manufacturas","0000 - SIN-TRF",1000,1000,,1000,0,100
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","30000 - MATERIALES Y SUMINISTROS","33100 - Papel de Escritorio","0000 - SIN-TRF",8000,608000,57251.5,431917.5,176082.5,71.04
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","30000 - MATERIALES Y SUMINISTROS","33200 - Papel para Computacion","0000 - SIN-TRF",2000,2000,,2000,0,100
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","30000 - MATERIALES Y SUMINISTROS","33300 - Productos de Artes Graficas","0000 - SIN-TRF",5000,5000,,5000,0,100
2018,"OCTUBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","30000 - MATERIALES Y SUMINISTROS","33400 - Productos de Papel y Carton","0000 - SIN-TRF",5000,405000,48333,286665,118335,70.78
