"Gestion","Mes","Nivel de Administracion","Institucion","Fuente de Financiamiento","Programa","Sub Programa","Proyecto","Actividad  Obra","Grupo de Gasto","Objeto de Gasto","Beneficiarios de Transferencia","Aprobado","Vigente","Ejecutado del Mes","Ejecutado Acumulado","Saldo Disponible","% de Ejecucion",
2018,"FEBRERO","ADMINISTRACION CENTRAL","0001 - Congreso Nacional","11 - Tesoro Nacional","011 - REGULACION DEL SISTEMA LEGISLATIVO","00 - -","000 - -","001 - DIRECCION Y COORDINACION SUPERIOR","90000 - OTROS GASTOS","92100 - Gastos Corrientes del Congreso Nacional","0000 - SIN-TRF",632250000,632250000,57500000,117714300,514535700,18.62
2018,"FEBRERO","ADMINISTRACION CENTRAL","0001 - Congreso Nacional","11 - Tesoro Nacional","011 - REGULACION DEL SISTEMA LEGISLATIVO","00 - -","000 - -","001 - DIRECCION Y COORDINACION SUPERIOR","90000 - OTROS GASTOS","92200 - Gastos de Capital del Congreso Nacional","0000 - SIN-TRF",210750000,210750000,,0,210750000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","11100 - Sueldos Basicos","0000 - SIN-TRF",244034100,244034100,25125653,40672350,203361750,16.67
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","11400 - Adicionales","0000 - SIN-TRF",60000,60000,5000,10000,50000,16.67
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","11510 - Decimotercer Mes","0000 - SIN-TRF",20286567,20286567,,0,20286567,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","11520 - Decimocuarto Mes","0000 - SIN-TRF",20165567,20165567,,0,20165567,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","11600 - Complementos","0000 - SIN-TRF",24638400,24638400,2175940,3980942,20657458,16.16
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del Poder Ejecutivo","0000 - SIN-TRF",35344078,35344078,2674706,4098829,31245249,11.6
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","11750 - Contribuciones para Seguro Social","0000 - SIN-TRF",3928890,3928890,654815,934615,2994275,23.79
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","12100 - Sueldos Basicos","0000 - SIN-TRF",178400,178400,29800,59600,118800,33.41
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","12410 - Decimotercer Mes","0000 - SIN-TRF",14867,14867,,0,14867,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","12420 - Decimocuarto Mes","0000 - SIN-TRF",14867,14867,,0,14867,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","12550 - Contribuciones para Seguro Social","0000 - SIN-TRF",236004,236004,78668,86768,149236,36.77
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","13000 - Asignaciones Familiares","0000 - SIN-TRF",85900,85900,,0,85900,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","14100 - Horas Extraordinarias","0000 - SIN-TRF",20000,20000,,0,20000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","15900 - Otras Asistencia Social al Personal","0000 - SIN-TRF",920000,920000,86825,157650,762350,17.14
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","16200 - Compensaciones","0000 - SIN-TRF",16000,16000,,16000,0,100
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","21100 - Energia Electrica","0000 - SIN-TRF",3030000,3030000,294380,505000,2525000,16.67
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","21200 - Agua","0000 - SIN-TRF",300000,300000,25000,50000,250000,16.67
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","21410 - Correo Postal","0000 - SIN-TRF",10000,10000,0,3000,7000,30
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","21420 - Telefonia Fija","0000 - SIN-TRF",680000,680000,56700,113400,566600,16.68
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","22100 - Alquiler de Edificios, Viviendas y Locales","0000 - SIN-TRF",200000,200000,20100,40200,159800,20.1
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","22900 - Otros Alquileres","0000 - SIN-TRF",15000,15000,7500,15000,0,100
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","23100 - Mantenimiento y Reparacion de Edificios y Locales","0000 - SIN-TRF",3000,3000,,0,3000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","23320 - Mantenimiento y Reparacion de Equipos de Traccion y Elevacion","0000 - SIN-TRF",162000,162000,,0,162000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","23360 - Mantenimiento y Reparacion de Equipo de Oficina y Muebles","0000 - SIN-TRF",10000,10000,,0,10000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","23370 - Mantenimiento y Reparacion de Equipos de Comunicacion","0000 - SIN-TRF",5000,5000,,0,5000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","23390 - Mantenimiento y Reparacion de Otros Equipos","0000 - SIN-TRF",5000,5000,,0,5000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","23500 - Limpieza, Aseo y Fumigacion","0000 - SIN-TRF",2000,2000,,0,2000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","24300 - Servicios Juridicos","0000 - SIN-TRF",5000,5000,,0,5000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","24500 - Servicios de Capacitacion","0000 - SIN-TRF",5000,5000,,0,5000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","24720 - Servicios de Consultoria de Monitoreo y Evaluacion","0000 - SIN-TRF",108000,108000,,0,108000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","25100 - Servicio de Transporte","0000 - SIN-TRF",20000,20000,,0,20000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","25300 - Servicio de Imprenta, Publicaciones y Reproducciones","0000 - SIN-TRF",15000,15000,,0,15000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","25400 - Primas y Gastos de Seguro","0000 - SIN-TRF",250000,250000,,0,250000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","25500 - Comisiones y Gastos Bancarios","0000 - SIN-TRF",1000,1000,,0,1000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","25700 - Servicio de Internet","0000 - SIN-TRF",114000,114000,,0,114000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","26110 - Pasajes Nacionales","0000 - SIN-TRF",5000,5000,,0,5000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","26120 - Pasajes al Exterior","0000 - SIN-TRF",20000,20000,,0,20000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","26210 - Viaticos Nacionales","0000 - SIN-TRF",50875,50875,5087.5,5087.5,45787.5,10
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","26220 - Viaticos al Exterior","0000 - SIN-TRF",40000,40000,7600,15200,24800,38
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","27210 - Tasas","0000 - SIN-TRF",95000,95000,,0,95000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","29200 - Servicios de Vigilancia","0000 - SIN-TRF",185000,185000,,0,185000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","30000 - MATERIALES Y SUMINISTROS","31100 - Alimentos y Bebidas para Personas","0000 - SIN-TRF",8000,8000,,0,8000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","30000 - MATERIALES Y SUMINISTROS","31500 - Madera, Corcho y sus Manufacturas","0000 - SIN-TRF",1000,1000,,0,1000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","30000 - MATERIALES Y SUMINISTROS","33100 - Papel de Escritorio","0000 - SIN-TRF",8000,8000,,0,8000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","30000 - MATERIALES Y SUMINISTROS","33200 - Papel para Computacion","0000 - SIN-TRF",2000,2000,,0,2000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","30000 - MATERIALES Y SUMINISTROS","33300 - Productos de Artes Graficas","0000 - SIN-TRF",5000,5000,,0,5000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","30000 - MATERIALES Y SUMINISTROS","33400 - Productos de Papel y Carton","0000 - SIN-TRF",5000,5000,,0,5000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","30000 - MATERIALES Y SUMINISTROS","33500 - Libros, Revistas y Periodicos","0000 - SIN-TRF",5000,5000,,0,5000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","30000 - MATERIALES Y SUMINISTROS","34400 - Llantas y Camaras de Aire","0000 - SIN-TRF",6000,6000,,0,6000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","30000 - MATERIALES Y SUMINISTROS","35210 - Productos Farmaceuticos y Medicinales Varios","0000 - SIN-TRF",5000,5000,,0,5000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","30000 - MATERIALES Y SUMINISTROS","35400 - Insecticidas, Fumigantes y Otros","0000 - SIN-TRF",1000,1000,,0,1000,0
2018,"FEBRERO","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","30000 - MATERIALES Y SUMINISTROS","35500 - Tintas, Pinturas y Colorantes","0000 - SIN-TRF",1000,1000,,0,1000,0
