"anio","mes","sector","resolucion","expediente","beneficiario","apoderado","tramite"
2016,12,"Cooperativas","DGCFA-EISR-0379-2016","E-0466-2016","COOPERATIVA MIXTA FAMILIAS UNIDAS LIMITADA COMIFUL","OLMAN EDGARDO LEZAMA MERCADO","Exoneracion del pago de Impuesto Sobre la Renta Aportacion Solidaria Activo Neto para los periodos fiscales 2011 2012 2013 2014 2015 y 2016.-"
2016,12,"Cooperativas","DGCFA-EISR-0328-2016","E-0057-2016","COOPERATIVA MIXTA MULTIPARTICIPATIVA LIMITADA","IRINA MARIBEL URBINA AGUILAR","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDIARIA PARA EL PERIODO FISCAL 2014"
2016,12,"Diplomaticos","DGCFA-EISV-0380-2016","E-0871-2016","SR. DAIJIRO TAKUMA,SRITA. KAZUMI SAITO,SRITA. AYANO FUNAMIZU,SRITA. MAI MINAMISAKO,SRITA.YUMI MISASHI,SRITA.YUKO IWAMIZU","VANIA GARCIA MORALES","Exoneracion de Impuesto sobre Ventas"
2016,12,"Diplomaticos","DGCFA-EISV-0381-2016","E-0872-2016","SR. PATRICK GALLARD","VANIA GARCIA MORALES","Exoneracion de Impuesto sobre Ventas"
2016,12,"Diplomaticos","DGCFA-EISV-0377-2016","E-0868-2016","SR. MASATO MATSUI","VANIA GARCIA MORALES","Exoneracion de Impuesto sobre Ventas"
2016,12,"Diplomaticos","DGCFA-EISV-0379-2016","E-0870-2016","SR. HUANG RONG-KUO ALEJANDRO,SRA. HSU YUEH-FENG ANA,SRITA. LIU HSIAO-JU ESPERANZA","VANIA GARCIA MORALES","Exoneracion de Impuesto sobre Ventas"
2016,12,"Diplomaticos","DGCFA-EISV-0389-2016","E-0884-2016","GUSTAVO ADOLFO DUQUE MARTIN","VANIA GARCIA MORALES","Exoneracion de Impuesto sobre Ventas"
2016,12,"Diplomaticos","DGCFA-EISV-0387-2016","E-0883-2016","SRA. MIRIAM ELOIDA BLAS JIMENO","VANIA GARCIA MORALES","Exoneracion de Impuesto sobre Ventas"
2016,12,"Diplomaticos","DGCFA-EISV-0386-2016","E-0879-2016","JAMES FULTON,JARED HOWARD,FABIANA HOWARD,LOUISE J. RAMSAY-DIXON,ANDREW MCKIM,MARIELLA RUIZ-RODRIGUEZ,BEVERLEY CRANE,MICHAEL TOUCHSTONE,DORIS TOUCHSTONE,JOSE COVARRUBIAS,STEPHANIE COVARRUBIAS,ROHAN EBANKS,JULIE CARABELL,MICHAEL CALVERT,HEIDE FULTON,AMY PARO,ADAM KAPLAN,KELLIE STEWART,WALTER GONZALEZ","VANIA GARCIA MORALES","Exoneracion de Impuesto sobre Ventas"
2016,12,"Diplomaticos","DGCFA-EISV-0385-2016","E-0881-2016","SR. HECTOR RENE CHINCHILLA GARCIA,SR. JULIO LUIS JACOME ARANA","VANIA GARCIA MORALES","Exoneracion de Impuesto sobre Ventas"
2016,12,"Diplomaticos","DGCFA-EISR-0353-2016","E-0869-2016","SRITA. LIU HSIAO-JU ESPERANZA,SR. HUANG RONG-KUO ALEJANDRO,SRA. HSU YUEH-FENG ANA","VANIA GARCIA MORALES","Exoneracion del Impuesto del 10% que grava la rentabilidad de las cuentas bancarias plazo fijo inter?s y dem?s"
2016,12,"Diplomaticos","DGCFA-EISR-0354-2016","E-0867-2016","SR. KWANGDEUK SOHN","VANIA GARCIA MORALES","Exoneracion del Impuesto del 10% que grava la rentabilidad de las cuentas bancarias plazo fijo inter?s y dem?s"
2016,12,"Diplomaticos","DGCFA-EIT-0008-2016","E-0873-2016","SR. MASATO MATSUI","VANIA GARCIA MORALES","Exoneracion de Impuesto sobre Ventas"
2016,12,"Diplomaticos","DGCFA-EISV-0382-2016","E-0875-2016","SRA. MARIA SOLEDAD PAZO","VANIA GARCIA MORALES","Exoneracion de Impuesto sobre Ventas"
2016,12,"Diplomaticos","DGCFA-EISV-0396-2016","E-0886-2016","SRA. CLAUDIA PATRICIA CUEVAS ORTIZ,SR. CORONEL ADRIAN IVANOT DAVILA GOMEZ,SR. DONALDO ELIS HURTADO ALVIS","VANIA GARCIA MORALES","Exoneracion de Impuesto sobre Ventas"
2016,12,"Diplomaticos","DGCFA-EISV-0399-2016","E-0837-2016","SR. RAFAEL MILLAN MARFIL","VANIA GARCIA MORALES","Exoneracion de Impuesto sobre Ventas"
2016,12,"Diplomaticos","DGCFA-EISV-0404-2016","E-0893-2016","SR. CESAR AUGUSTO RIVERA ARTEAGA,SR. CARLOS ALBERTO JACOME MONTENEGRO","VANIA GARCIA MORALES","Exoneracion de Impuesto sobre Ventas"
2016,12,"Energia Renovable","DGCFA-EISR-0393-2016","E-06592-2015","VIENTOS DE SAN MARCOS S.A. DE C.V. VESAM","CAROLINA CASTILLO ARGUETA","EXONERACION DE DEL IMPUESTO SOBRE LA RENTA Y SUS RETENCIONES SOBRE LOS PAGOS DE SERVICIOS U HONORARIOS CONTRATADOS CON PERSONAS NATURALES O JUR?DICAS EXTRANJERAS"
2016,12,"Energia Renovable","DGCFA-EISV-M-0240-2016","E2016000087","GENERACION RENOVABLE DE HONDURAS S.A. DE C.V. GENERSA","CAROLINA CASTILLO ARGUETA","MODIFICACION DE LA RESOLUCION No. DGCFA-EISV-0240-2016 DE EXONERACION DE PAGO DE IMPUESTO SOBRE VENTAS EN RELACION A VARIOS CONTRATOS DE PRESTACION DE SERVICIOS DE EMPRESAS QUE SERAN CONTRATADAS Y EN LAS COMPRAS DE BIENES MATERIALES E INSUMOS PARA LA CONSTRUCCION DEL PROYECTO SOLAR HELIOS."
2016,12,"Energia Renovable","DGCFA-EISR-0377-2016","E2016000012","DESARROLLOS HIDROELECTRICOS JILAMITO S.A. DE C.V. DEHJISA","DUNIA PRISCILA MURILLO MALDONADO","EXONERACION DE LA OBLIGACION DE RETENER EL IMPUESTO SOBRE LA RENTA A PERSONAS NATURALES O JURIDICAS EXTRANJERAS A FAVOR DE DEHJISA CONTRATISTA DE LA SOCIEDAD MERCANTIL INVERSIONES DE GENERACION ELECTRICAS S.A. DE C.V. INGELSA PROPIETARIA DEL PROYECTO HIDROELECTRICO JILAMITO CONTRATOS QUE HAN SIDO NECESARIOS PARA ESTUDIOS DESARROLLO DISE?O INGENIERIA CONSTRUCCION INSTALACION ADMINISTRACION Y MONITOREO DEL PROYECTO DE ENERGIA RENOVABL"
2016,12,"ONG","DGCFA-EISR-0355-2016","E-0378-2016","ASOCIACION TERESIANO CARMELITANA","MARTA GUADALUPE TERUEL GONZALEZ","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA RENTA Y ACTIVO NETO PARA LOS PERIODOS FISCALES 2015 Y 2016"
2016,12,"ONG","DGCFA-EISR-0359-2016","E-0224-2016","ORGANIZACION AMIGOS DE JESUS INC.","SUYAPA JANETH SABILLON CABALLERO","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA TEMPORAL CORRESPONDIENTE A LOS A?OS 2015 Y 2016.-"
2016,12,"ONG","DGCFA-EISR-0361-2016","E-0160-2016","FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS OPDF HDH-OPDF","JENNY EVELYN COLINDRES UCLES","EXONERACION DEL PAGO DE IMPUESTOS SOBRE LA RENTA ACTIVO NETO APORTACION SOLIDARIA TEMPORAL Y EL IMPUESTO DEL 10% UNICOS SOBRE DEPOSITOS EN CUENTA DE AHORRO CHEQUES Y A PLAZO FIJO para el periodo fiscal 2016."
2016,12,"ONG","DGCFA-EISR-0376-2016","E-0426-2016","SOCIEDAD EDUCACIONAL INTERNACIONAL SAMPEDRANA","LINDA YANORI CACERES GONZALES","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA RENTA Y ACTIVO NETO Y APORTACION SOLIDARIA DEL PERIODO 2015.-"
2016,12,"ONG","DGCFA-EISV-0408-2016","E2016000123","ASOCIACION AMIGOS DEL INSTITUTO NACIONAL DEL TORAX CARDIOPULMONAR","SANDRA J. OCHOA B","EXONERACION DE IMPUESTO SOBRE VENTAS"
2016,12,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0407-2016","E-0565-2016","PROYECTO DE GESTION DE RIESGOS DE DESASTRES PGRD","JOSE VIRGILIO OCHOA ANDERSON","RENOVACION DE LA EXONERACION DEL IMPUESTO SOBRE VENTAS PARA EL PERIODO FISCAL 2016."
2016,12,"RIT","DGCFA-EISV-0374-2016","E-0713-2016","EST?NDARD FRUIT DE HONDURAS S.A. STANFRUSA","RENATO A. LACAYO","EXONERACION DEL IMPUESTO SOBRE LA VENTA"
2016,12,"Zolitur","DGCFA-EISR-0373-2016","E-0219-2016","ELITE EQUIPMENT RENTAL S.A.","CAROLINA OLIVIA KELLY WELCOME","EXONERACION DE IMPUESTO SOBRE LA RENTA PARA LOS PERIODOS FISCALES 2011 2012 2013 2014 Y 2015"
2016,12,"Zonas Libres","DGCFA-EISR-0372-2016","E-0471-2016","HYT DE HONDURAS S.A DE C.V.","JESSICA MARIA ABUFELE LUQUE","EXONERACION DE PAGO DEL IMPUESTO DEL ACTIVO NETO Y APORTACION SOLIDARIA PARA LOS PERIODOS FISCALES  2016 y 2017"
2016,12,"Zonas Libres","DGCFA-EISV-E2016000115","E2016000115","DIADEMA CIGARS HONDURAS S.A.","JOSE ARMANDO DIAZ BARAHONA","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS."
2016,12,"Zonas Libres","DGCFA-EISR-0365-2016","E-0644-2016","COMIDAS TIPICAS S.A. DE C.V. COTISA","MIRIAN LIZETH BARAHONA VILLEDA","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA RENTA"
2016,12,"Zonas Libres","DGCFA-EISR-0369-2016","E-0687-2016","GTM HONDURAS ZONA LIBRE S.A. DE C.V.","ARTURO ZACAPA ZELAYA","EXONERACION DEL IMPUESTO SOBRE LA RENTA PARA EL PERIODO 2016."
2016,12,"Zonas Libres","DGCFA-EISV-M-0347-2016","E-0671-2016","COMERCIALIZADORA Y EXPORTADORA DE PRODUCTOS MARINOS COMEXPROM S. DE R.L. DE C.V.","FERNANDO RUBEN MIDENCE","AMPLIACION DE LA RESOLUCION DE EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS DGCFA-EISV-0267-2016."
2016,12,"Zonas Libres","DGCFA-EISR-0380-2016","E2016000015","INDUSTRIAS DE PLASTICOS S.A. DE C.V. INPLASA","AMINTA MARIA ARGUIJO IZAGUIRRE","Exoneracion de la Aportacion Solidaria para los Periodos Fiscales 2015 y 2016."
2016,11,"AgroIndutriales","DGCFA-EISV-M-0098-2016","E-0750-2015","INDUSTRIA ACEITERA S.A. DE C. V.","JAVIER ARTURO ABADIE AGUILAR","EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS"
2016,11,"Energia Renovable","DGCFA-EISV-2M-0363-2015","E-0952-2015","IBERDROLA INGENIER?A Y CONSTRUCCION M?XICO","HELEN ARGENTINA COELLO","AMPLIACION EN EL TIEMPO DE VIGENCIA DE LA RESOLUCION DGCFA-EISV-0363-2015 DE EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS  EN LAS COMPRAS DE BIENES Y SERVICIOS EN HONDURAS PARA EL DESARROLLO DEL PROYECTO SAN MARCOS"
2016,11,"Energia Renovable","DGCFA-EISV-0394-2016","E2016000035","ENERG?AS LIMPIAS DEL YAGUALA S. A. DE C. V.","LILIAN ROSARIO LOPEZ GARCIA","EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS PARA EL PERIODO FISCAL 2016."
2016,11,"LIT","DGCFA-EISR-0335-2016","E-0528-2016","APARTHOTELES DE CENTROAMERICA S.A. DE C.V.","MARIA DEL TRANSITO ALVAREZ PINEDA","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA RENTA PARA EL PERIODO FISCAL 2016"
2016,11,"ONG","DGCFA-EISR-0346-2016","E-0377-2016","CATHOLIC RELIEF SERVICES","LILIAN ROSARIO LOPEZ GARCIA","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA RENTA APORTACION SOLIDARIA Y ACTIVO NETO PARA LOS PERIODOS FISCALES 2013 2014 Y 2015."
2016,11,"ONG","DGCFA-EISR-0308-2016","E-0653-2015","MISION BAUTISTA DENTAL DE HONDURAS","RAUL EDGARDO FUENTES POSAS","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA RENTA Y ACTIVO NETO DE LOS A?OS 2013 2014 Y 2015"
2016,11,"Proyectos Estatales con F. Ex.","DGCFA-EISV-6M-0154-2015","E-0060-2015","PROGRAMA DE CONSOLIDACION DE LA GESTION FISCAL Y MUNICIPAL PRESTAMO BID/2032-HO","OMAR HUMBERTO ZUNIGA","Ampliacion de la Resolucion de Exoneracion de Impuesto sobre Ventas"
2016,11,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0357-2016","E-0587-2016","PROYECTO DE COMPETITIVIDAD Y DESARROLLO SOSTENIBLE DEL CORREDOR FRONTERIZO SUR-OCCIDENTAL PRO-LENCA","JANETH ARACELY VARGAS OBANDO","Exoneracion de Pago del Impuesto sobre ventas"
2016,11,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0358-2016","E-0813-2016","Proyecto MEJORAMIENTO PRODUCTIVO SOSTENIBLE PARA LA SEGURIDAD ALIMENTARIA MANEJO DEL BOSQUE Y GENERACION DE INGRESOS EN COMUNIDADES DE LA ZONA SEGOVIA HONDURAS","VANIA GARCIA MORALES","Exoneracion de Impuesto Sobre Ventas"
2016,11,"Sector Publico","DGCFA-EISV-M-0206-2016","E-0475-2016","UNIVERSIDAD NACIONAL AUTONOMA DE HONDURAS UNAH","JOSE RAMON MARTINEZ ROSA","MODIFICACION POR AMPLIACION EN LA RESOLUCION DE EXONERACION DE IMPUESTO SOBRE VENTAS No. DGCFA-EISV-0206-2016."
2016,11,"Zolitur","DGCFA-ACPV-0038-2016","E-0255-2016","ROATAN ELECTRIC COMPANY S.A. DE C.V.","RICARDO ABRAHAN SUAZO ZAVALA","Exoneracion del Pago del Impuesto denominado Aporte para la Atencion a Programas Sociales y Conservacion del Patrimonio Vial ACPV."
2016,11,"Zonas Libres","DGCFA-EISR-0338-2016","E-0387-2016","TABACOS DE DANLI S.A. DE C.V.","MIGUEL ANGEL DURON RUIZ","EXONERACION DEL IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA TEMPORAL PARA LOS PERIODOS FISCALES 2015 Y 2016"
2016,11,"Zonas Libres","DGCFA-EISR-0349-2016","E-0342-2016","LEVANTER S.A. DE C.V.","CECILIA ELENA BENDECK ACEVEDO","EXONERACION DEL PAGO DE IMPUESTO SOBRE RENTA ACTIVO NETO Y APORTACION SOLIDARIA TEMPORAL PARA LOS PERIODOS FISCALES 2015 2016 Y 2017"
2016,10,"Art 15 de la Ley ISV","DGCFA-EISV-M2-0058-2016","E-0781-2015","LECHE Y DERIVADOS SOCIEDAD ANONIMA LEYDE","OSCAR ROBERTO ALVARENGA MAIRENA","MODIFICACION Y AMPLIACION DE LA RESOLUCION DE EXONERACION DE IMPUESTO SOBRE VENTAS No. DGCFA-EISV-0058-2016"
2016,10,"Diplomaticos","DGCFA-EISV-0314-2016","E-0810-2016","WILMA CECILIA MAURENTE BEHERNS","VANIA GARCIA MORALES","Exoneracion de Pago del Impuesto Sobre Ventas"
2016,10,"Diplomaticos","DGCFA-EISV-0308-2016","E-0827-2016","FEDERICO DANIEL CHABAUD MAGNUS","VANIA GARCIA MORALES","Exoneracion de Impuesto Sobre Ventas"
2016,10,"Diplomaticos","DGCFA-EISV-0794-2016","E-0794-2016","SHOKO NUMAZAWA","VANIA GARCIA MORALES","Exoneracion de Impuesto Sobre Ventas"
2016,10,"Diplomaticos","DGCFA-EISV-0323-2016","E-0897-2016","SUSANA GRACIELA DAPARO","Lu?s Alfonso Aguirre","Exoneracion de Pago del Impuesto Sobre Ventas"
2016,10,"Diplomaticos","DGCFA-EISV-0327-2016","E-0795-2016","TAKASHI ISHIDA","VANIA GARCIA MORALES","Exoneracion de Pago del Impuesto Sobre Ventas"
2016,10,"Diplomaticos","DGCFA-EISV-0328-2016","E-0791-2016","JESUS JOAQUIN BENITO TEJERO","VANIA GARCIA MORALES","Exoneracion de Pago del Impuesto Sobre Ventas"
2016,10,"Diplomaticos","DGCFA-EISV-0329-2016","E-0739-2016","TAKAYUKI OZAKI","VANIA GARCIA MORALES","Exoneracion de Pago del Impuesto Sobre Ventas"
2016,10,"Diplomaticos","DGCFA-EIT-0007-2016","E-0807-2016","ROBERT SENIOR,DAVID MONREAL,MICHAEL HAMILTON,CASEY LOVELESS,KRISTA WODA,PETER GARCIA,ZACHARIAS FALCONER-STOUT,ERIK CLEM,RODRIGO GARZA,LETICIA GARZA,CHRISTOPHER BUDZBAN,ELIZABETH BUDZBAN,HENRY LEIGHTON,ALICE M. LEIGHTON,RICHARD NAVARRO,MICHELLE WITTENBERGER,KEVIN WITTENBERGER","VANIA GARCIA MORALES","Exoneracion de Pago del Impuesto Sobre Ventas"
2016,10,"Energia Renovable","DGCFA-EISR-0306-2016","E-0288-2016","ELECTRIFICACION DEL NORTE S.A. ELECNOR S.A.","CARLOS H. MEDRANO IRIAS","EXONERACION DEL PAGO DE IMPUESTO SOBRE LA RENTA"
2016,10,"ONG","DGCFA-EISR-0299-2016","E-0262-2015","FUNDACION CRAIG DOUGLAS VINELLI","JUAN ALBERTO NU?EZ GARCIA","EXONERACION DEL IMPUESTO SOBRE LA RENTA APORTACION SOLIDARIA TEMPORAL ACTIVO NETO  E IMPUESTO UNICO DEL 10% QUE GRAVA LA RENTABILIDAD DE LOS AHORROS Y DEPOSITOS DEL A?O 2014"
2016,10,"ONG","DGCFA-EISR-0300-2016","E-0261-2015","FUNDACION EDUCACIONAL CAFETALERA JOSE C. HARTH","JUAN ALBERTO NU?EZ GARCIA","EXONERACION DEL IMPUESTO SOBRE LA RENTA APORTACION SOLIDARIA TEMPORAL ACTIVO NETO E IMPUESTO UNICO DEL 10% QUE GRAVA LA RENTABILIDAD DE LOS AHORROS Y DEPOSITOS DEL A?O 2014"
2016,10,"ONG","DGCFA-EISR-0303-2016","E-0549-2016","AGUA PURA PARA EL MUNDO","MARTHA ELIZABETH AMADOR SUAZO","EXONERACION DEL IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA PARA EL PERIODO 2015 Y 2016."
2016,10,"ONG","DGCFA-EISR-0302-2016","E-0405-2016","INSTITUTO HONDURE?O DE ESTUDIOS Y DESARROLLO INTEGRAL DE LA COMUNIDAD INHDEI","ROSA IRENE VILLELA CHINCHILLA","EXONERACION DEL IMPUESTO SOBRE LA RENTA PARA EL PERIODO 2015"
2016,10,"ONG","DGCFA-EISR-0307-2015","E-0764-2015","PATRONATO NACIONAL PARA REHABILITACION DEL INVALIDO","ZOILA ROSA FLORES AMADOR","EXONERACION DEL IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA PARA EL PERIODO 2015 Y 2016"
2016,10,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0316-2016","E-0790-2016","Proyecto ADAPTACION AL CAMBIO CLIM?TICO A TRAVES DE SISTEMAS AGROFORESTALES EN CAFE Y DESARROLLO DE CAPACIDADES EN PRODUCCION Y ORGANIZACION EN TERRITORIOS DE FORESTERIA COMUNITARIA EN EL PARAISO YORO Y OLANCHO-IHCAFE","VANIA GARCIA MORALES","Exoneracion de Impuesto Sobre Ventas"
2016,10,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0319-2016","E-0815-2016","Proyecto COMUNIDADES RESILIENTES ANTE EL CAMBIO CLIMATICO A TRAVES DE LA FORESTERIA COMUNITARIA- WORLD VISION","VANIA GARCIA MORALES","Exoneracion de Impuesto Sobre Ventas"
2016,10,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0293-2016","E-0192-2016","PROYECTO PILOTO DE DESARROLLO EMPRESARIAL DE LA REGI?N FORESTAL DE YORO MEDIANTE EL IMPULSO Y APOYO DE INICIATIVAS SOCIALES DE PRODUCCION Y CONSERVACION DE LOS RECURSOS FORESTALES","VANIA GARCIA MORALES","Exoneracion de Impuesto Sobre Ventas"
2016,10,"RIT","DGCFA-EISV-0335-2016","E-07146-2016","LABORATORIOS Y SERVICIOS DE MERISTEMOS S. A.","RENATO A. LACAYO","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2016,10,"RIT","DGCFA-EISV-0318-2016","E-0124-2016","MELON EXPORT S.A. MELEXSA","MARITZA AZUCENA MEDINA JIMENEZ","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2016,10,"RIT","DGCFA-EISV-0334-2016","E-0520-2016","COMPAnIA INDUSTRIAL LIDO POZUELO S.A. DE C.V.","JUAN RICARDO FREIJE KONGEHL","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS PARA EL PERIODO 2016"
2016,10,"RIT","DGCFA-EISV-0325-2016","E-0845-2016,                 E-0846-2016","SR. DETLEF PERTL,SRA. SHEILA PERTL,SRA. ISOLDE AUST","VANIA GARCIA MORALES","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2016,10,"Sector Publico","DGCFA-EISV-0336-2016","E-0627-2016","TRIBUNAL SUPREMO ELECTORAL","F?lix Gerardo Mart?nez U","renovacion de la Exoneracion de Impuesto Sobre Venta"
2016,10,"Zonas Libres","DGCFA-EISV-0333-2016","E-0543-2016","INVERSIONES E IMPORTACIONES RCV SOCIEDAD DE RESPONSABILIDAD LIMITADA INVERIMPOR RCV S. DE R.L.","DUNIA PRISCILA MURILLO MALDONADO","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS PARA EL PERIODO FISCAL 2016"
2016,9,"AgroIndutriales","DGCFA-EISV-0228-2016.","E-0730-2015","ASOCIACION DE PRODUCTORES DE PALMA AFRICANA DEL VALLE DEL AGUAN APROVA","KEVIN ROBERTO MANZANARES MERLO","Exoneracion del pago del IMPUESTO SOBRE VENTAS"
2016,9,"Contructoras","DGCFA-EISR-0241-2016","E-0866-2015","CUENTA DEL MILENIO MCA-HONDURAS","ALEX A. MORALES","EXONERACION DEL PAGO DE IMPUESTO SOBRE LA RENTA DEL 10% SOBRE DEPOSITOS DE AHORRO"
2016,9,"Diplomaticos","DGCFA-EISV-0310-2016","E-0808-2016","FRANCISCO CASTILLO AGUILAR","VANIA GARCIA MORALES","Exoneracion del Impuesto sobre Ventas"
2016,9,"Diplomaticos","DGCFA-EISV-0298-2016","E-0801-2016,     E-0804-2016","ING. NELSON VEGA,ABOG. MARIA ANTONIA QUIROZ,ABOG. JULIO CESAR ARBIZU,ING. JULIO ANTONIO QUINTANA GALINDO,ABOG. WILLIAM ALBERTO RAMIREZ FERNANDEZ,SRA. MARIA BEATRIZ OTERO CORNU,SRA. MARTA BEATRIZ PACCHIOTTI,SR. RAFAEL D?ARMAS","VANIA GARCIA MORALES","Exoneracion de Impuesto sobre Ventas"
2016,9,"Diplomaticos","DGCFA-EISV-0285-2016","E-0688-2016","HECTOR SUCILLA PEREZ","VANIA GARCIA MORALES","Exoneracion de Impuesto sobre Ventas"
2016,9,"Diplomaticos","DGCFA-EISV-0292-2016","E-0785-2016","SR. LEE KUANG HSING,SRA. WENG JEN CHU","VANIA GARCIA MORALES","Exoneracion de Impuesto sobre Ventas"
2016,9,"Diplomaticos","DGCFA-EISV-0286-2016","E-0332-2016","MANLIO MAIRENI PEREZ MEDINA","VANIA GARCIA MORALES","Exoneracion de Impuesto sobre Ventas"
2016,9,"Diplomaticos","DGCFA-EISV-0285-2016","E-0668-2016","HECTOR SUCILLA PEREZ","VANIA GARCIA MORALES","Exoneracion de Impuesto sobre Ventas"
2016,9,"Energia Renovable","DGCFA-EISR-0276-2016","E-0616-2016","SOCIEDAD EL?CTRICA MESOAMERICANA S.A. SEMSA","DUNIA PRISCILA MURILLO MALDONADO","EXONERACION DE LA OBLIGACION DE RETENER EL IMPUESTO SOBRE LA RENTA DE CONTRATOS SUSCRITOS CON PROVEEDORES EXTRANJEROS."
2016,9,"ONG","DGCFA-EISR-0290-2016","E-0141-2016","FUNDACION MARIA","ELIA ISABEL LOPEZ FORTIN","EXONERACION DEL IMPUESTO SOBRE LA RENTA ACTIVO NETO APORTACION SOLIDARIA E IMPUESTO UNICO A LOS INTERESES PARA EL PERIODO FISCAL 2015 y 2016"
2016,9,"ONG","DGCFA-EISR-0248-2016","E-0257-2016","ASOCIACION PARA EL DESARROLLO TECNOLOGICO Y ECOSISTEMA EDUTEC","GABRIEL EDUARDO CHACON LARIOS","EXONERACION DEL IMPUESTO SOBRE LA RENTA PARA EL A?O 2016."
2016,9,"ONG","DGCFA-EISV-0294-2016","E-0689-2016","FUNDACION UNA RESPUESTA PARA ANDAR","ROSSEL RENAN INESTROZA HERNANDEZ","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA VENTA"
2016,9,"ONG","DGCFA-EISR-0282-2016","E-0669-2015","SOCIEDAD BIBLICA DE HONDURAS","SANTIAGO HERRERA MAYEN","EXONERACION DEL PAGO DEL IMPUESTO AL ACTVO NETO PARA EL PERIODO FISCAL 2015"
2016,9,"ONG","DGCFA-EISR-0281-2016","E-0147-2016","ASOCIACION JUVENTUD RENOVADA","LUCIA DURON L?PEZ","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA RENTA PARA EL PERIODO FISCAL 2015 Y 2016"
2016,9,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0312-2016","E-0709-2016","Proyecto FORTALECIMIENTO DE CAPACIDADES DE COMUNIDADES FORESTALES PARA ENFRENTAR EL CAMBIO CLIMATICO - CATIE","VANIA GARCIA MORALES","Exoneracion de Impuesto Sobre Ventas"
2016,9,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0311-2016","E-0749-2016","Proyecto FORTALECIMIENTO DE CAPACIDADES PARA EL MANEJO FORESTAL SOSTENIBLE EN TRES MUNICIPIOS DEL DEPARTAMENTO DE OLANCHO-FML","VANIA GARCIA MORALES","Exoneracion de Impuesto Sobre Ventas"
2016,9,"Proyectos Estatales con F. Ex.","DGCFA-EISV-M-0178-2016","E-0158-2016","PROGRAMA INICIATIVA DE SALUD MESOAMERICA 2015 HONDURAS CONFORME AL SEGUNDO CONVENIO INDIVIDUAL DE FINANCIAMIENTO NO REEMBOLSABLE DEL FONDO MESOAMERICANO DE SALUD GRT/HE-14661-HO Y GRT/HE-14662-HO","ERICK IVAN RODRIGUEZ FLORES","Exoneracion de Impuesto sobre Ventas"
2016,9,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0295-2016","E-0732-2016","PROGRAMA DE DESARROLLO AGRICOLA BAJO RIEGO PDABR","JANETH ARACELY VARGAS OBANDO","Exoneracion de Pago del Impuesto sobre ventas"
2016,9,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0259-2016","E-0654-2016","PROGRAMA CONJUNTO DE LAS NACIONES UNIDAS SOBRE EL VIH/SIDA ONUSIDA","VANIA GARCIA MORALES","Exoneracion de Impuesto sobre Ventas"
2016,9,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0279-2016","E-0222-2016","PROYECTO Conservaci?n del Nacimiento de Aguas Termales del Sitio Los Hervideros para el Desarrollo con Eco Tur?stico en San Ignacio Contrato de Subvenci?n DCI-ALA/2014-341-709 ejecutado por el Centro de Estudios y Promoci?n del Desarrollo CEPROD","VANIA GARCIA MORALES","Exoneracion de Impuesto sobre Ventas"
