"Ano","Mes","Solicitante","Beneficiario","Tipo_Solicitante","Sub_Tipo_Dispensa","Resolucion","Moneda","Valor_CIF_Suma"
"2018","1","HIDROELECTRICAS DE OCCIDENTE S DE R.L.C.V","PROYECTO HIDROELECTRICO PENCALIGUE","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","11825.00"
"2018","1","NATIONAL HOLINESS MISSIONARY SOCIETY","NATIONAL HOLINESS MISSIONARY SOCIETY","SOLICITUD DE VENTA DE VEH","ACLARATORIA SOLICITUD DE VENTA DE VEHÍCULOS","CON LUGAR","US$","49000.00"
"2018","1","BANCO CENTRAL DE HONDURAS","BANCO CENTRAL DE HONDURAS","DISPENSAS OFICIALES","ACLARATORIA DISPENSAS OFICIALES","CON LUGAR","US$","455400.00"
"2018","1","EMBAJADA DE ESPAÑA","FRANCISCO DE PAULA MOLINA VELA","SOLICITUD DE VENTA DE VEH","ACLARATORIA SOLICITUD DE VENTA DE VEHÍCULOS","CON LUGAR","US$","577617.50"
"2018","1","EMBAJADA DE ESPAÑA","FRANCISCO DE PAULA MOLINA VELA","SOLICITUD DE VENTA DE VEH","ACLARATORIA SOLICITUD DE VENTA DE VEHÍCULOS","CON LUGAR","US$","20150.71"
"2018","1","PALMEROLA INTERNATIONAL AIRPORT S.A DE C.V (PIA S.A DE C.V).","PALMEROLA INTERNATIONAL AIRPORT S.A DE C.V (PIA S.A DE C.V).","PERMISOS ESPECIALES DE IM","ACLARATORIA PERMISOS ESPECIALES DE IMPORTACIÓN TEMPORAL","CON LUGAR","US$","314218.76"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","JESSICA LYNNE YOUNG","DISPENSAS OFICIALES","ACLARATORIA DE MODIFICACIÓN DE DISPENSAS OFICIALES","CON LUGAR","US$","34409.52"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","136231.49"
"2018","1","EMBAJADA DE ESPAÑA","JUAN JOSE SANZBERRO GAMIO","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","21957.50"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","37000.00"
"2018","1","IGLESIA CATOLICA DE HONDURAS","DIOCESIS DE SAN PEDRO SULA PARROQUIA SAGRADO CORAZON DE JESUS","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","20000.00"
"2018","1","HONDURAN GREEN POWER CORPORATION S.A. DE C.V.","HONDURAN GREEN POWER CORPORATION S.A. DE C.V.","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","105660.89"
"2018","1","EMPRESA NACIONAL DE ENERGIA ELECTRICA  ENEE","EMPRESA NACIONAL DE ENERGIA ELECTRICA  SINOHYDRO CORPORATION LIMITED","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","12777.56"
"2018","1","EMPRESA NACIONAL DE ENERGIA ELECTRICA  ENEE","EMPRESA NACIONAL DE ENERGIA ELECTRICA  SINOHYDRO CORPORATION LIMITED","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","12720.48"
"2018","1","ZOLI COFRADIA INDUSTRIAL PARK S.A.","ZOLI COFRADIA INDUSTRIAL PARK S.A.","PERMISOS ESPECIALES DE IM","MODIFICACIONES PERMISOS ESPECIALES DE IMPORTACIÓN TEMPORAL","CON LUGAR","US$","24000.00"
"2018","1","VIENTOS DE ELECTROTECNIA S.A. DE C.V. (VESA)","PROYECTO EOLICO SAN MARCOS","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","5777.66"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","194000.00"
"2018","1","OPORTUNIDADES PARA LA NIÑEZ NACIONAL DE HONDURAS(ONNH)","OPORTUNIDADES PARA LA NIÑEZ NACIONAL DE HONDURAS(ONNH)","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","242130.00"
"2018","1","ASOCIACION PIEDRA ANGULAR DE HONDURAS","ASOCIACION PIEDRA ANGULAR DE HONDURAS","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","45387.49"
"2018","1","EMBAJADA DE LA REPUBLICA DE CHINA (TAIWAN)","EMBAJADA DE LA REPUBLICA DE  CHINA  TAIWAN","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","210205.00"
"2018","1","FUNDACION PARA LA VIVIENDA COOPERATIVA CHF INTERNACIONAL","""CONJUNTO DE SERVICIOS INTEGRADOS DE ITS Y VH PARA POBLACIONES CLAVE Y VULNERABLES EN HONDURAS"".","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","24010.70"
"2018","1","FUNDACION PARA LA VIVIENDA COOPERATIVA CHF INTERNACIONAL","PROGRAMA FORTALECIMIENTO  DE LA RESPUESTA  NACIONAL  PARA LA PROMOCION  Y PROTECCION  DE LA SALUD EN MALARIA","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","781.07"
"2018","1","VISION MUNDIAL HONDURAS","VISION MUNDIAL HONDURAS","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","6000.00"
"2018","1","PROGRAMA MUNDIAL DE ALIMENTOS PMA","JUDITH ANNE THIMKE","DISPENSAS OFICIALES","MODIFICACION DE ACLARATORIA","CON LUGAR","US$","52988.95"
"2018","1","SOCIEDAD MERCANTIL PUBLICACIONES Y NOTICIAS S. A. (PUBLYNSA) EDITORA DE DIARIO EL HERALDO","EMPRESA PUBLICACIONES Y NOTICIAS S. A. PUBLYNSA EDITORA DE DIARIO EL HERALDO","DISPENSAS ESPECIALES","REVOCATORIAS DISPENSAS ESPECIALES","CON LUGAR","US$","988710.00"
"2018","1","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","CEPUDO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","50398.41"
"2018","1","ELDON S, S.A DE C.V.","ELDON S, S.A DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","33012.56"
"2018","1","ELDON S, S.A DE C.V.","ELDON S, S.A DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","126826.80"
"2018","1","ELDON S, S.A DE C.V.","ELDON S, S.A DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","39721.77"
"2018","1","ELDON S, S.A DE C.V.","ELDON S, S.A DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","13946.40"
"2018","1","ELDON S, S.A DE C.V.","ELDON S, S.A DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","36150.62"
"2018","1","ELDON S, S.A DE C.V.","ELDON S, S.A DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","182123.65"
"2018","1","ELDON S, S.A DE C.V.","ELDON S, S.A DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","21917.33"
"2018","1","SOCIEDAD MERCANTIL CONSORCIO COPAN","SOCIEDAD MERCANTIL CONSORCIO COPAN","PERMISOS ESPECIALES DE IM","CONSTRUCTORAS CON DECRETO","CON LUGAR","US$","264438.53"
"2018","1","VILLAS CORPORACION S.A DE C.V. (VICORSA)","VILLAS CORPORACION S.A DE C.V. (VICORSA)","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","9685.70"
"2018","1","CHINA HARBOUR ENGINEERING COMPANY HONDURAS S.A DE C.V.","PROYECTO DISEÑO Y CONSTRUCCION DE LA FASE I TRABAJOS DE INFRAESTRUCTURA, MUELLE, DRAGADO, PASARELA Y TRABAJOS COMPLEMENTARIOS DE OPC EN PUERTO CORTES","PERMISOS ESPECIALES DE RE","PERMISOS ESPECIALES DE REEXPORTACION CONSTRUCTORAS","CON LUGAR","US$","3050640.00"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","3894.00"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","ELIZABETH MCGEE BAILEY","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","3930.50"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SILVANA BEATRIZ PALACIOS GUBERTI","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","2195.30"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","ELIZABETH MCGEE BAILEY","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","2817.76"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","361518.70"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","361518.70"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","CECILIA SUEGIN CHOI","SOLICITUD DE VENTA DE VEH","VENTA LIBRE FUNCIONARIOS EMBAJADAS","CON LUGAR","US$","11172.19"
"2018","1","GEOTERMICA PLATANARES S.A .DE C.V.  (GEOPLATANARES)","PROYECTO GEOTERMICA PLATANARES","DISPENSAS ESPECIALES","ENERGIA HIDROELECTRICA","CON LUGAR","US$","32410.00"
"2018","1","IGLESIA CATOLICA DE HONDURAS","PARROQUIA SAN JORGE OLANCHITO YORO","SOLICITUD DE VENTA DE VEH","VENTA IGLESIAS PREVIO PAGO","CON LUGAR","US$","924000.00"
"2018","1","GEOTERMICA PLATANARES S.A .DE C.V.  (GEOPLATANARES)","PROYECTO GEOTERMICA PLATANARES","DISPENSAS ESPECIALES","ENERGIA HIDROELECTRICA","CON LUGAR","US$","13092.00"
"2018","1","GEOTERMICA PLATANARES S.A .DE C.V.  (GEOPLATANARES)","PROYECTO GEOTERMICA PLATANARES","DISPENSAS ESPECIALES","ENERGIA HIDROELECTRICA","CON LUGAR","US$","585.34"
"2018","1","ESCUELA AGRICOLA PANAMERICANA","ESCUELA AGRICOLA PANAMERICANA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE ORGANISMOS INTERNACIONALES","CON LUGAR","LPS","639250.00"
"2018","1","EMBAJADA DE LA SOBERANA ORDEN MILITAR HOSPITALARIA DE MALTA","EMBAJADA DE LA SOBERANA ORDEN MILITAR HOSPITALARIA DE MALTA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","13940.00"
"2018","1","EMBAJADA DE LA SOBERANA ORDEN MILITAR HOSPITALARIA DE MALTA","EMBAJADA DE LA SOBERANA ORDEN MILITAR HOSPITALARIA DE MALTA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","17039.00"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","897.00"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","5847.25"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","11337.09"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","1833.53"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","24928.34"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","708.67"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","4821.43"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","1972.76"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","31301.17"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","11649.54"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","19759.86"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","585.60"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","1822.26"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","462.84"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","212759.14"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","GERMAN S BLANCO","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","4452.03"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","JONATHAN MICHAEL CIRILLI","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","5692.40"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","CHARLES WILLIAM ROWLAND","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","6195.00"
"2018","1","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","CEPUDO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","49236.00"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","32933.10"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","6833.25"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","256.42"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","52.72"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","LPS","348615.00"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","LPS","963103.23"
"2018","1","IGLESIA CATOLICA DE HONDURAS","DIOCESIS DE SANTA ROSA DE COPAN   PARROQUIA SANTA BARBARA","SOLICITUD DE VENTA DE VEH","VENTA IGLESIAS PREVIO PAGO","CON LUGAR","US$","15220.00"
"2018","1","IGLESIA CATOLICA DE HONDURAS","DIOCESIS DE CHOLUTECA PARROQUIA SAN FRANCISCO DE ASIS, PESPIRE","SOLICITUD DE VENTA DE VEH","VENTA IGLESIAS PREVIO PAGO","CON LUGAR","US$","247854.90"
"2018","1","IGLESIA CATOLICA DE HONDURAS","ARQUIDIOCESIS DE TEGUCIGALPA","SOLICITUD DE VENTA DE VEH","VENTA IGLESIAS PREVIO PAGO","CON LUGAR","LPS","84041.20"
"2018","1","IGLESIA CATOLICA DE HONDURAS","DIOCESIS DE TRUJILLO  SAN ISIDRO LABRADOR","SOLICITUD DE VENTA DE VEH","VENTA IGLESIAS PREVIO PAGO","CON LUGAR","US$","330473.20"
"2018","1","ORGANISMO INTERNACIONAL REGIONAL DE SANIDAD AGROPECUARIA  OIRSA","SERVICIO NACIONAL DE SANIDAD AGROPECUARIA (SENASA)","SOLICITUD DE VENTA DE VEH","TRASPASO OFICIAL (POR DONACIÓN AL ESTADO, INSTITUCIONES CON BENEFICIO 1890)","CON LUGAR","LPS","327271.28"
"2018","1","EMBAJADA DE BRASIL","EMBAJADA DE BRASIL","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","LPS","666500.00"
"2018","1","ESCUELA AGRICOLA PANAMERICANA","ESCUELA AGRICOLA PANAMERICANA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE ORGANISMOS INTERNACIONALES","CON LUGAR","US$","18800.00"
"2018","1","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA  COCESNA","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA COCESNA","DISPENSAS OFICIALES","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA COCESNA","CON LUGAR","US$","19290.88"
"2018","1","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA  COCESNA","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA COCESNA","DISPENSAS OFICIALES","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA COCESNA","CON LUGAR","US$","76773.00"
"2018","1","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA  COCESNA","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA COCESNA","DISPENSAS OFICIALES","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA COCESNA","CON LUGAR","US$","5510.00"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","PAEBO  KURIAN","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","3368.95"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","MEIKKA ANN CUTLIP","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","7841.00"
"2018","1","OPORTUNIDADES PARA LA NIÑEZ NACIONAL DE HONDURAS(ONNH)","OPORTUNIDADES PARA LA NIÑEZ NACIONAL DE HONDURAS(ONNH)","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","4472.75"
"2018","1","ORGANIZACION DE LAS NACIONES UNIDAS PARA LA ALIMENTACION Y LA AGRICULTURA (FAO)","ORGANIZACION DE LAS NACIONES UNIDAS PARA LA ALIMENTACION Y LA AGRICULTURA (FAO)","DISPENSAS OFICIALES","FAO/PMA","CON LUGAR","US$","14170.68"
"2018","1","SOLUCIONES ENERGETICAS RENOVABLES, S.A. DE C.V.(SERSA)","PROYECTO GRANJA SOLAR CHOLUTECA II","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","205926.12"
"2018","1","UNION EUROPEA","INSTITUTO NACIONAL DE CONSERVACION  Y DESARROLLO FORESTAL AREAS PROTEGIDAS Y VIDA SILVESTRE ICF","SOLICITUD DE VENTA DE VEH","TRASPASO OFICIAL (POR DONACIÓN AL ESTADO, INSTITUCIONES CON BENEFICIO 1890)","CON LUGAR","US$","4997640.00"
"2018","1","UNION EUROPEA","INSTITUTO NACIONAL DE CONSERVACION  Y DESARROLLO FORESTAL AREAS PROTEGIDAS Y VIDA SILVESTRE ICF","SOLICITUD DE VENTA DE VEH","TRASPASO OFICIAL (POR DONACIÓN AL ESTADO, INSTITUCIONES CON BENEFICIO 1890)","CON LUGAR","US$","541545.60"
"2018","1","CONSTRUÇÕES  GABRIEL A. S. COUTO, S.A SUCURSAL HONDURAS","PROYECTO CORREDOR DE OCCIDENTE.","PERMISOS ESPECIALES DE IM","CONSTRUCTORAS CON DECRETO","CON LUGAR","US$","404740.00"
"2018","1","FOTOVOLTAICA LOS PRADOS S.A.","PROYECTO FOTOVOLTAICA LOS PRADOS","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","815288.27"
"2018","1","FOTOVOLTAICA LOS PRADOS S.A.","PROYECTO FOTOVOLTAICA LOS PRADOS","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","802824.15"
"2018","1","MILTON LEONARDO FUNES ALEMAN","MILTON LEONARDO FUNES ALEMAN","DISPENSAS ESPECIALES","HONDUREÑO AUSENTE","CON LUGAR","US$","4150.00"
"2018","1","MILTON LEONARDO FUNES ALEMAN","MILTON LEONARDO FUNES ALEMAN","DISPENSAS ESPECIALES","HONDUREÑO AUSENTE","CON LUGAR","US$","10760.00"
"2018","1","MAURIZIO GIULIANO","MAURIZIO GIULIANO","DISPENSAS ESPECIALES","PENSIONADOS Y RENTISTAS","CON LUGAR","US$","22200.00"
"2018","1","ALCALDIA MUNICIPAL LA IGUALA LEMPIRA","ALCALDIA MUNICIPAL LA IGUALA LEMPIRA","DISPENSAS OFICIALES","MUNICIPALIDADES DONACIONES","CON LUGAR","US$","4015.00"
"2018","1","VISTA CAPITAL S.A. DE C.V.","GRAND ROATAN CARIBBEAN RESORT","DISPENSAS ESPECIALES","INCENTIVOS AL TURISMO","CON LUGAR","US$","4205.42"
"2018","1","ORGANIZACION DE LAS NACIONES UNIDAS PARA LA ALIMENTACION Y LA AGRICULTURA (FAO)","CENTRO FINANCIERO PARA EL DESARROLLO DE LA MANCOSOL","SOLICITUD DE VENTA DE VEH","DONACION DE VEHÍCULO PREVIO PAGO","CON LUGAR","US$","6050.12"
"2018","1","EMBAJADA  DE LA REPUBLICA DE COREA","YOUNG JUNE KIM","SOLICITUD DE VENTA DE VEH","VENTA LIBRE FUNCIONARIOS EMBAJADAS","CON LUGAR","LPS","31670.00"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","GREGORY JAMES VIOLA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE FUNCIONARIOS EMBAJADAS","CON LUGAR","US$","13148.35"
"2018","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","JOSHUA DAVID WODA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE FUNCIONARIOS EMBAJADAS","CON LUGAR","US$","9176.50"
"2018","1","COOPERACION ALEMANA AL DESARROLLO GIZ","RUDOLF JOHANNES MARIA KORTEKAAS","SOLICITUD DE VENTA DE VEH","VENTA LIBRE FUNCIONARIOS DE ORGANISMOS","CON LUGAR","US$","21600.00"
"2018","1","EMBAJADA DE MEXICO","EMBAJADA  DE MEXICO","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","LPS","664506.00"
"2018","1","LA COOPERACION INTERNACIONAL PARA EL DESARROLLO (CID)","COOPERACION TECNICA IRLANDESA (APSO)","SOLICITUD DE VENTA DE VEH","VENTA LIBRE ORGANISMOS INTERNACIONALES","CON LUGAR","LPS","534844.53"
"2018","1","LA COOPERACION INTERNACIONAL PARA EL DESARROLLO (CID)","COOPERACION TECNICA IRLANDESA (APSO)","SOLICITUD DE VENTA DE VEH","VENTA LIBRE ORGANISMOS INTERNACIONALES","CON LUGAR","LPS","23408.00"
"2018","1","EMPRESA NACIONAL DE ENERGIA ELECTRICA  ENEE","EMPRESA NACIONAL DE ENERGIA ELECTRICA ENEE","DISPENSAS OFICIALES","EMPRESA NACIONAL DE ENERGIA ELECTRICA","CON LUGAR","US$","21460.31"
"2018","1","EMPRESA NACIONAL DE ENERGIA ELECTRICA  ENEE","EMPRESA NACIONAL DE ENERGIA ELECTRICA ENEE","DISPENSAS OFICIALES","EMPRESA NACIONAL DE ENERGIA ELECTRICA","CON LUGAR","US$","288586.94"
"2018","1","EMPRESA NACIONAL DE ENERGIA ELECTRICA  ENEE","EMPRESA NACIONAL DE ENERGIA ELECTRICA ENEE","DISPENSAS OFICIALES","EMPRESA NACIONAL DE ENERGIA ELECTRICA","CON LUGAR","US$","124382.06"
"2018","1","EMPRESA NACIONAL DE ENERGIA ELECTRICA  ENEE","EMPRESA NACIONAL DE ENERGIA ELECTRICA ENEE","DISPENSAS OFICIALES","EMPRESA NACIONAL DE ENERGIA ELECTRICA","CON LUGAR","US$","301379.09"
"2018","1","EMPRESA NACIONAL DE ENERGIA ELECTRICA  ENEE","EMPRESA NACIONAL DE ENERGIA ELECTRICA ENEE","DISPENSAS OFICIALES","EMPRESA NACIONAL DE ENERGIA ELECTRICA","CON LUGAR","US$","1753535.85"
"2018","1","UNIDAD ADMINISTRADORA DE PROYECTOS DE LA SECRETARIA DE ESTADO EN EL DESPACHO DE FINANZAS","PROGRAMA MULTISECTORIAL DE EMERGENCIA FORTALECIMIENTO FISCAL Y EQUIDAD SOCIAL","DISPENSAS OFICIALES","SECTOR PUBLICO COMPRAS 2013","CON LUGAR","US$","6290.00"
