"anio","mes","sector","resolucion","expediente","beneficiario","apoderado","tramite"
2015,12,"AgroIndutriales","DGCFA-EISV-0404-2015","E-0723-2015","FONDO CAFETERO NACIONAL","ARLEN OMAR TEJADA H.","Exoneracion del Pago de Impuesto del 15% de Impuesto Sobre Ventas"
2015,12,"AgroIndutriales","DGCFA-EISV-0427-2015","E-0591-2015","CARGILL DE HONDURAS S. DE R. L","DANIEL OMAR RIVERA PALACIOS","Renovacion de la Exoneracion del Impuesto Sobre Ventas"
2015,12,"Art 15 de la Ley ISV","DGCFA-EISV-0422-2015","E-0388-2015","COMPAnIA AZUCARERA TRES VALLES S.A. DE C.V. CATV","DUNIA PRISCILA MURILLO MALDONADO","EXONERACION DE IMPUESTO SOBRE VENTAS"
2015,12,"Art 15 de la Ley ISV","DGCFA-EISV-0401-2015","E-0364-2015","COMPAnIA AZUCARERA TRES VALLES SOCIEDAD ANONIMA DE CAPITAL VARIABLE CATV. S.A. DE C.V.","DUNIA PRISCILA MURILLO MALDONADO","Exoneracion del Impuesto Sobre Ventas en la compra Local de Implementos Maquinaria y Equipo Accesorios y sus Repuestos Materias Primas Insumos Material de Empaque para Produccion Agr?cola conforme a la Ley del Impuesto sobre Ventas."
2015,12,"Art 15 de la Ley ISV","DGCFA-EISV-0432-2015","E-0655-2015","LACTEOS DE HONDURAS S. A. DE C. V. LACTHOSA","CARLOS REYNEL KIEFFER MEDAL","Exoneracion del Impuesto  sobre Ventas en la compra de implementos maquinaria y equipo accesorios y sus repuestos materia prima insumos material de empaque utilizado en la produccion industrial de leche conforme a lo establecido en el art?culo 15 de la ley de fondo nacional para la competitividad del sector agropecuario Decreto 143-2013."
2015,12,"Contructoras","DGCFA-EISV-0421-2015","E-0865-2015","IBERDROLA INGENIER?A Y CONSTRUCCION M?XICO","HELEN ARGENTINA COELLO","EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS"
2015,12,"Diplomaticos","DGCFA-EISV-0712-2015","E-0712-2015","SRITA. YURIKO ANDO,SR. KEI OSAWA,SR. KEISUKE FUJITOMO","Humberto Lopez Villamil","Exoneracion de Impuesto sobre Ventas"
2015,12,"Diplomaticos","DGCFA-EISV-00413-2015","E-0713-2015","ANA EMILIA MORALES BRAN DE GONZALES","Humberto Lopez Villamil","Renovacion de la Exoneracion del Impuesto sobre Ventas"
2015,12,"Diplomaticos","DGCFA-EISV-0407-2015","E-0579-2015","LUIS RODRIGO TEJERINA MURILLO","EDWIN OMAR ROMERO","Renovacion de la Exoneracion de Impuesto sobre Ventas"
2015,12,"Diplomaticos","DGCFA-EISV-0417-2015","E-0798-2015","PAEBO KURIAN,FRANCIS HIGDON,THOMAS CHAPMAN,CAROL CHAPMAN,CESAR SOTO RAMOS,DAVID CONSIGNY,LINDA CONSIGNY,ALEX JONES,KAREN QUESNEL,HEIDI SCHELLENGER,JAMES SCHELLENGER,CECILIA CHOI,GREGORY VAUGHAN,SONIA CAROLINA TORRES,XIOMARA CONDO,JAIME CASTILLO,MEIKKA CUTLIP,GERMAN DUARTE,YULIET DUARTE,JAMES CHINOWETH,JESSICA CHYNOWETH,KELLY SHAWN DILLON,LIVIA RODRIGUEZ DILLON","Humberto Lopez Villamil","Renovacion de Exoneracion del Impuesto sobre Ventas a favor de Funcionarios y Esposas de dicha representacion diplom?tica"
2015,12,"Diplomaticos","DGCFA-EISV-0420-2015","E-0796-2015","EIICHI KIMURA","Humberto Lopez Villamil","Exoneracion de Impuesto sobre Ventas"
2015,12,"Energia Renovable","DGCFA-EISV-0426-2015","E-0627-2015","LUZ Y FUERZA DE SAN LORENZO S.A DE C.V LUFUSSA","CARLOS REYNEL KIEFFER MEDAL","RENOVACION DE EXENCION DE PAGO DEL IMPUESTO SOBRE VENTAS A?OS 2015-2016"
2015,12,"ONG","DGCFA-EISV-0412-2015","E-0153-2015","PLAN INTERNACIONAL INC PLAN HONDURAS","LILIAN ROSARIO LOPEZ GARCIA","Exoneracion de Impuesto Sobre Ventas"
2015,12,"Organismos Internacionales","DGCFA-EISV-0419-2015","E-0695-2015","FUNDACION FRIEDRICH EBERT DE ALEMANIA","EDWIN OMAR ROMERO","Renovacion de Exoneracion de Impuesto sobre Ventas"
2015,12,"Proyectos Estatales con F. Ex.","DGCFA-EISV-410-2015","E-0565-2015","Proyecto DERECHO A LA SALUD REPRODUCTIVA PARA INDIGENAS Y MUJERES MARGINADAS EN CENTROAMERICA CONTRATO DE SUBVENCION No. DCI-SANTE/2014/335-915","UNION EUROPEA","RENOVACION DE LA EXONERACION DE PAGO DEL IMPUESTO SOBRE VENTAS"
2015,12,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0425-2015","E-0752-2015","Proyecto For an Effective Civil Society-UE dialogue on Central Am?rica Contrato de Subvenci?n No. DCI-NSA/2013/319-867","UNION EUROPEA","Exoneracion de Impuesto Sobre Ventas"
2015,12,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0379-2015","E-0514-2015","PROYECTO ALIANZA JOVEN HONDURAS AJH ACUERDO COOPERATIVO AID 522-A-00001 con RTN No. 08019012409931","EDWIN OMAR ROMERO","Exoneracion de pago del Impuesto sobre Ventas"
2015,12,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0409-2015","E-0778-2015","PROYECTO REGIONAL DE CAMBIO CLIMATICO CATIE PRCC ACUERDO COOPERATIVO No. 596-A-13-00002 con RTN No. 01019015721271","HUMBERTO LOPEZ VILLAMIL","Exoneracion de pago del Impuesto sobre Ventas"
2015,12,"RIT","DGCFA-EISV-0411-2015","E-0507-2015","AGROINDUSTRIA PACIFICO S. DE R.L.","GRACE ORIETA HERNANDEZ VALLEJO","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,12,"RIT","DGCFA-EISV-0424-2015","E-0603-2015","PRODUCTORA DE ALIMENTOS S.A. DE C.V. PROALSA","JAVIER ABADIE AGUILAR","EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS"
2015,12,"RIT","DGCFA-EISV-0406-2015","E-0257-2015","CAMARONES DEL SUR S.A DE R.L. DE C.V. CAMARSUR","CLAUDIA GEORGINA REYES ORDO?EZ","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,12,"Zonas Libres","DGCFA-EISV-0428-2015","E-0602-2015","COMPONENTES ELECTRONICOS S.A. DE C.V. COMTRONIC","VICTOR MANUEL HERNANDEZ PEREZ","EXONERACION DEL PAGO DEL  IMPUESTO SOBRE VENTAS"
2015,12,"Zonas Libres","DGCFA-EISV-0415-2015","E-0709-2015","NOVEM  CAR INTERIOR  DESIGN S. DE R. L.","GUSTAVO ADOLFO ZACAPA","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS PARA EL PERIODO 2015."
2015,11,"AgroIndutriales","DGCFA-EISV-0401-2015.","E-0364-2015","COMPAnIA AZUCARERA TRES VALLES SOCIEDAD ANONIMA DE CAPITAL VARIABLE CATV. S.A. DE C.V.","DUNIA PRISCILA MURRILLO MALDONADO","la Exoneracion del Impuesto Sobre Ventas en la compra Local de Implementos Maquinaria y Equipo Accesorios y sus Repuestos Materias Primas Insumos Material de Empaque para Produccion Agr?cola conforme a la Ley del Impuesto sobre Ventas."
2015,11,"Diplomaticos","DGCFA-EISV-0389-2015","E-0428-2015,E-0429-2015,E-0430-2015,E-0432-2015","KENJI OKADA,YUCO KANAI,SHUHEI AZUMA,MASATO MATSUBARA","EDWIN OMAR ROMERO","Exoneracion de Impuesto sobre Ventas"
2015,11,"Diplomaticos","DGCFA-EISV-0390-2015","E-0614-2015","CHOKO MITSUI","EDWIN OMAR ROMERO","Exoneracion de Impuesto sobre Ventas"
2015,11,"Diplomaticos","DGCFA-EISV-0392-2015","E-0584-2015","LU CHAO-JUI","EDWIN OMAR ROMERO","Exoneracion de Impuesto sobre Ventas"
2015,11,"Diplomaticos","DGCFA-EISV-0391-2015","E-0501-2015","ROBERTO ANTONIO VILLALOBOS FUENTES","EDWIN OMAR ROMERO","Renovacion de Exoneracion del Impuesto Sobre Ventas"
2015,11,"Diplomaticos","DGCFA-EISV-399- 2015","E-0600-2015","JORGE ANTONIO VARGAS ARAYA","EDWIN OMAR ROMERO","Exoneracion de Impuesto sobre Ventas"
2015,11,"Diplomaticos","DGCFA-EISV-0385-2015","E-0341-2015,             E-0350-2015","Jorge Alberto Mu?oz,Any Sarahi Tabora,Dailys Anarella Calidonio Aguilar,Ricardo Rico Franco,Jose Miguel Fern?ndez,Fernando Cardesa Garcia,Omar Antonio Francisco Martinez Villada,Francisco Jose Gald?mez,Jenny Maria Berganza Trejo,Mario Fernando Cerna,Jose de Jes?s Rojas Rodriguez","Lu?s Alfonso Aguirre","Renovacion de la Exoneracion del Impuesto sobre Ventas"
2015,11,"Diplomaticos","DGCFA-EISV-0387-2015","E-0044-2014,  E-0394-2015","KELVIN MENOSCAR SUERO OTANO",0,"Renovacion de la Exoneracion de Impuesto sobre Ventas"
2015,11,"Diplomaticos","DGCFA-EISV-0388-2015","E-0732-2015","TANDEM COUPLE,JOHN GROVES,CLAUDIA GARRIDO,JASON SMITH,DOUGLAS POPOVICH,SARAH POPOVICH,KATHERINE TARR,LESLY COMPANY,KURT KONOPATZKE","Lu?s Alfonso Aguirre","Exoneracion de Impuesto Sobre Ventas"
2015,11,"ONG","DGCFA-EISV-0378-2015","E-0500-2015","ASOCIACION VIVIENDA BENEFICA HONDUREnA VIBEH","CRISTIAN ELIAS SANTELI CHAVARRIA","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA VENTA."
2015,11,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0395-2015","E-0480-2015","PROYECTO DE ASIGNACION DE LA DIRECCION ADMINISTRACION Y FUNCIONAMIENTO DEL HOSPITAL ESCUELA","JOSE RAMON MARTINEZ ROSA","Exoneracion de Pago del Impuesto sobre ventas"
2015,11,"RIT","DGCFA-EISV-0400-2015","E-0458-2015","BANANERA RIO MAME S.A. BARIMASA","RENATO A. LACAYO","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS para el a?o 2016"
2015,11,"RIT","DGCFA-EISV-0143-2015","E-0608-2015","PRODUCTOS ACUICOLAS LA BARBERIA S.A.","GEOVANI BARDALES QUESADA","EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS DE ENERO A DICIEMBRE DEL A?O 2015."
2015,10,"Art 15 de la Ley ISV","DGCFA-EISV-0351-2015","E-0581-2015","PIELES SAN ANDRES S. DE R.L.","LINDA YANORI CACERES GONZALEZ","Exoneracion de Impuestos aplicables a la importacion de Cueros de Bovino y Pieles."
2015,10,"Contructoras","DGCFA-EISV-0374-2015","E-0210-2015","ASTALDI S.P.A","SANDRA JANETH ALVAREZ PINEDA","EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS A?OS 2014 Y 2015"
2015,10,"Diplomaticos","DGCFA-EISV-0356-2015.","E-0657-2015","CLAUDE BEAUSEJOUR","Edwin Omar Romero","Exoneracion de pago del Impuesto sobre Ventas"
2015,10,"Diplomaticos","DGCFA-EISV-0357-2015","E-0682-2015","CHANSOO KIM","EDWIN OMAR ROMERO","Exoneracion de Impuesto sobre Ventas"
2015,10,"Diplomaticos","DGCFA-EISV-0332-2015","E-0652-2015","Javier Yovanny Zepeda Figueroa","Lu?s Alfonso Aguirre","Exoneracion del Impuesto sobre Ventas"
2015,10,"Diplomaticos","DGCFA-EISV-0341-2015","E-0552-2015","Jorge Enrique Perdomo Betancourt","Lu?s Alfonso Aguirre","Renovacion de la Exoneracion del Impuesto sobre Ventas"
2015,10,"Diplomaticos","DGCFA-EISV-0367-2015","E-0641-2015","LUZ ANGELA MELO CASTILLA","EDWIN OMAR ROMERO","Exoneracion de Pago del Impuesto Sobre Ventas"
2015,10,"Diplomaticos","DGCFA-EISV-0369-2015","E-0711-2015","CHIAKI NARITA","EDWIN OMAR ROMERO","Exoneracion de Impuesto sobre Ventas"
2015,10,"Diplomaticos","DGCFA-EISV-0372-2015","E-0557-2015","Emma Miriam Pe?a Ortega,Lourdes Eleonora F? Flores,Francisco Cornejo Parraga","Lu?s Alfonso Aguirre","Exoneracion del Impuesto sobre Ventas"
2015,10,"Diplomaticos","DGCFA-EISV-0371-2015","E-0703-2015,          E-0704-2015,         E-0705-2015,   E-0706-2015,    E-0707-2015","SRA. DOLORES JIMENEZ HERNANDEZ,SR. TOMAS DIAZ DIAZ,SRA. CLAUDIA GABRIELA RICO RIVERA,SR. IVAN REYES MILAN,SR. HECTOR ALFREDO RANGEL GOMEZ,SR. JOSE CONCEPCION BERMUDEZ MORALES","Lu?s Alfonso Aguirre","Exoneracion de Impuesto Sobre Ventas"
2015,10,"Energia Renovable","DGCFA-EISV-0338-2015","E-0193-2015","MERENDON POWER PLANT SOCIEDAD ANONIMA DE CAPITAL VARIABLE","GUSTAVO ARGUELLO AG?ERO","TRASPASO EN CALIDAD DE COMODATO DE ACTIVOS"
2015,10,"Energia Renovable","DGCFA-EISV-0347-2015","E-0474-2015","PROYECTO HIDROELECTRICO MEZAPA","DUNIA PRISCILA MURILLO MALDONADO","Renovacion de Exoneracion de impuestos Sobre Ventas"
2015,10,"Organismos Internacionales","DGCFA-EISV-0329-2015","E-0450-2015","WE EFFECT anteriormente CENTRO COOPERATIVO SUECO -SCC","Edwin Omar Romero","Renovacion de la Exoneracion de pago del Impuesto sobre Ventas a favor de dicho Organismo Internacional."
2015,10,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0348-2015","E-0654-2015","PROYECTO MEJORA AL ACCESO DE AGUA POTABLE Y GESTION DEL RECURSO HIDRAULICO EN LA CIUDAD DE SANTA ROSA DE COPAN","EDWIN OMAR ROMERO","Exoneracion del Pago del Impuesto Sobre Ventas"
2015,10,"RIT","DGCFA-EISV-M-0072-2015","E-0572-2014","BANANERA RIO MAME S. A.","RENATO A. LACAYO","AMPLIACION DE LA RESOLUCION DE EXONERACION DE IMPUESTO SOBRE VENTAS"
2015,10,"RIT","DGCFA-EISV-0340-2015","E-0346-2015","BIOCULTIVOS MARINOS S. A. DE C. V.","HELEN ARGENTINA COELLO PALACIOS","EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS"
2015,10,"RIT","DGCFA-EISV-0346-2015","E-0094-2015","ELIZMAR S. DE R. L","CLAUDIA GEORGINA REYES ORDO?EZ","EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS."
2015,10,"RIT","DGCFA-EISV-0365-2015","E-0060-2014                     E-0093-2015","NOVAHONDURAS S. A.","CLAUDIA GEORGINA REYES ORDO?EZ","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,10,"Sector Publico","DGCFA-EISV-0337-2015.","E-0524-2015","Instituto Hondure?o de Seguridad Social IHSS","Jose Alberto Pradal","EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS PARA EL A?O 2015"
2015,10,"Zolitur","DGCFA-EISV-0204-2015","E-0765-2014,,      E-0382-2015","Importadora Comercial de Roat?n S.A.","LILIAN ROSARIO LOPEZ GARCIA","Exoneracion del pago de Impuesto sobre ventas ADQUISICION DE PRODUCTOS Y ARRENDAMIENTOs PARA EL PERIODO FISCAL DE LOS A?OS 2014 Y 2015"
2015,10,"Zonas Libres","DGCFA-EISV-0342-2015","E-0300-2015","ORNAMENTALES DEL VALLE S. A. DE C. V.","BESSY NADEZNA NU?EZ","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,10,"Zonas Libres","DGCFA-EISV-0345-2015","E-0118-2015","PETRALEX DE HONDURAS S. A.","DANIEL JOSUE REYES TABORA","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,10,"Zonas Libres","DGCFA-EISV-0366-2015","E-0348-2015","DELI HONDURAS S.A. DE C.V.","HELEN ARGENTINA COELLO PALACIOS","RENOVACION DE EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS PARA EL A?O 2015"
2015,9,"RIT","DGCFA-EISV-0234-2015","E-0087-2015","MELON EXPORT SOCIEDAD ANONIMA MELEXSA","MARITZA AZUCENA MEDINA JIMENEZ","EXONERACION DE PAGO DEL IMPUESTO SOBRE VENTAS"
2015,9,"RIT","DGCFA-EISV-0259-2015","E-0086-2015","SOLEADO S. A. SOLESA","MARITZA AZUCENA MEDINA JIMENEZ","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,9,"Zonas Libres","DGCFA-EISV-0326-2015","E-0355-2015","FOSFORERA CENTROAMERICANA S. A.","CECILIA ELENA BENDECK ACEVEDO","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,9,"Art 15 de la Ley ISV","DGCFA-EISV-0270-2015","E-0221-2015","PELETERIA SIGUATEPEQUE","LINDA YANORI CACERES GONZALEZ","Exoneracion del Impuesto Sobre Ventas"
2015,9,"Diplomaticos","DGCFA-EISV-0313-2015","E-0424-2015","WILLIAM JOHN GORDON PASE","EDWIN OMAR ROMERO","Exoneracion de Impuesto Sobre Ventas"
2015,9,"Diplomaticos","DGCFA-EISV-0317-2015","E-0442-2015","Luis Carlos Rivas,Erick No? Chac?n Castro","Lu?s Alfonso Aguirre","Exoneracion del Impuesto sobre Ventas"
2015,9,"Diplomaticos","DGCFA-EISV-0311-2015","E-0510-2015","DAVID TURNER,MARIA FERNANDA ROJAS,","EDWIN OMAR ROMERO","Exoneracion del Impuesto Sobre Ventas"
2015,9,"Diplomaticos","DGCFA-EISV-0318-2015","E-0434-2015","JULIA SCHECHTER TORRES,JOS? TORRES,RUXANDRA ANNE-MARIE IANCU,LYLE HOWARRD,EMAN REZK,MARIO SMITH,","EDWIN OMAR ROMERO","Exoneracion del Impuesto Sobre Ventas"
2015,9,"Diplomaticos","DGCFA-EISV-0322-2015","E-0467-2015","KELLY FLOWERS","EDWIN OMAR ROMERO","Exoneracion del pago del Impuesto Sobre Venta"
2015,9,"Diplomaticos","DGCFA-EISV-0321-2015","E-0466-2015","MICHAEL TESKE,SVEDA TESKE","Edwin Omar Romero","Exoneracion del Impuesto sobre Ventas"
2015,9,"Diplomaticos","DGCFA-EISV-0310-2015","E-0779-2014","Nina Johana G?mez Vel?squez,V?ctor Antonio Wichi Ca?as,Martha Nelly V?squez Funes,Carlos Antonio Quintanilla,","Lu?s Alfonso Aguirre","Exoneracion del Impuesto sobre Ventas"
2015,9,"Diplomaticos","DGCFA-EISV-0323-2015","E-0634-2015","SRITA. YUNA JEON","EDWIN OMAR ROMERO","Exoneracion de Impuesto sobre Ventas"
2015,9,"Diplomaticos","DGCFA-EISV-0333-2015","E-0643-2015","EDGAR TASCO","Edwin Omar Romero","Exoneracion de pago del Impuesto sobre Ventas"
2015,9,"Diplomaticos","DGCFA-EISV-0304-2015","E-0481-2015","Juan Diego Alonso","Giogio Valentini","Exoneracion de Impuesto Sobre Ventas"
2015,9,"Diplomaticos","DGCFA-EISV-0314-2015","E-0568-2015","MANUEL DOMINGO PEREZ LORENZO","RICARDO ALONSO FLORES","Exoneracion de Pago del Impuesto Sobre Ventas"
2015,9,"Diplomaticos","DGCFA-EISV-0324-2015","E-0582-2015","JOHN MARTIN JAVIER BELTRAN GOMEZ","RICARDO ALONSO FLORES","Exoneracion de pago del Impuesto sobre Ventas"
2015,9,"Diplomaticos","DGCFA-EISV-0330-2015","E-0448-2015","JULIA DEL CARMEN GUZMAN OSORIO","Edwin Omar Romero","Exoneracion de Impuesto sobre Ventas"
2015,9,"Diplomaticos","DGCFA-EISV-0313-2015","E-0424-2015","WILLIAM JOHN GORDON PASE","Edwin Omar Romero","Exoneracion de Impuesto sobre Ventas"
2015,9,"Diplomaticos","DGCFA-EISV-0317-2015","E-0442-2015","Luis Carlos Rivas,Erick No? Chac?n Castro","Lu?s Alfonso Aguirre","Exoneracion del Impuesto sobre Ventas"
2015,9,"ONG","DGCFA-EISR-0-2015","E-0429-2014","ASOCIACION HONDUREnA MUJER Y FAMILIA AHMF","CONCEPCI?N CHEVEZ VELASQUEZ","EXONERACION DEL IMPUESTO SOBRE LA RENTA"
2015,9,"Organismos Internacionales","DGCFA-EISV-0328-2015","E-0515-2015","PROGRAMA MUNDIAL DE ALIMENTOS DE LAS NACIONES UNIDAS PMA EN HONDURAS","EDWIN OMAR ROMERO","Exoneracion de pago del Impuesto sobre Ventas"
2015,9,"Organismos Internacionales","DGCFA-EISV-0334-2015","E-0580-2014","FONDO MONETARIO INTERNACIONAL FMI","EDWIN OMAR ROMERO","Exoneracion de Impuestos sobre Ventas"
2015,9,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0327-2015","E-0592-2015","Proyecto  FORTALECIMIENTO INSTITUCIONAL DEL MINISTERIO PUBLICO EN EL AMBITO DE LA FISCALIA REGIONAL DE CHOLUTECA","EDWIN OMAR ROMERO","Exoneracion de Impuesto Sobre Ventas"
2015,9,"RIT","DGCFA-EISV-0319-2015","E-0344-2015","AQUACULTURA FONSECA S. A","HELEN ARGENTINA COELLO PALACIOS","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,8,"AgroIndutriales","DGCFA-ACPV-0026-2015","E-0370-2015","PESCA DEL ATL?NTICO S. de R. L.","ANA LUISA ALVARADO MEJIA","EXONERACION DEL PAGO DEL APORTE PARA LA ATENCION A PROGRAMAS SOCIALES Y CONSERVACION DEL PATRIMONIO VIAL PARA EL PERIDO FISCAL 2015"
2015,8,"Art 15 de la Ley ISV","DGCFA-EISV-0270-2015.-","E-0221-2015","PELETERIA SIGUATEPEQUE","LINDA YANORI CACERES GONZALEZ","Exoneracion del Impuesto Sobre Ventas y dem?s Impuestos aplicables a la importacion de Cuero Bovino."
2015,8,"Art 15 de la Ley ISV","DGCFA-EISV-0273-2015.-","E-0250-2015","PAPELERA CALPULES S. A. DE C. V.","SANDRA J. OCHOA BARAHONA","Exoneracion del Impuesto Sobre Ventas en la compra de materias primas y materiales para la fabricacion de cuadernos y otros."
2015,8,"Art 15 de la Ley ISV","DGCFA-EISV-154-2014","EV-RNO-171-2015","CARACOL WATER ANDO POWER S.A. DE C.V.","ARNOLDO GABRIEL SOLIS CORDOVA","AMPLIACION A LAS SUMAS QUE EN CONCEPTO DE MONTO ANUAL DE IMPUESTO SOBRE VENTAS SE CONSIGNO EN EL LISTADO POR RUBROS PARA COMPRAS LOCALES"
2015,8,"Diplomaticos","DGCFA-EISV-0302-2015","E-0418-2015","MUNEAKI FURUKAWA","ELENA HILSACA DE GARC?A","Renovacion de la Exoneracion de Pago del Impuesto Sobre Ventas a favor del Se?or MUNEAKI FURUKAWA / EXPERTO DE JICA"
2015,8,"Energia Renovable","DGCFA-EISV-0450-2014","E-0467-2014","BLUE ENERGY S. A. DE C. V.","DUNIA PRISCILA MURILLO MALDONADO","Proyecto Hidroel?ctrico Rio Canjel"
2015,8,"Energia Renovable","DGCFA-EISV-0272- 2015","E-0374-2015","CASTILLO TORRES ENERGY S.A DE C.V. CASTOR S.A","WALESKA YESSENIA RUIZ BETANCOURT","Proyecto Hidroel?ctrico EL MOLO"
2015,8,"Energia Renovable","DGCFA-EISV-0277-2015.-","E-0228-2015","HGPC AGRICOLA S.A DE C.V.","ALMA AZUCENA TROCHEZ DE CONEDERA","EXONERACION DE PAGO DEL IMPUESTO SOBRE VENTAS PARA LA COMPRA LOCAL DE MAQUINARIA NECESARIA PARA LA PRODUCCION DE BIOMASA PARA LA GENERACION DE ENERGIA ELECTRICA POR SER UNA EMPRESA ACOGIDA AL R?GIMEN DE LA LEY PARA LA PRODUCCION Y CONSUMO DE BIOCOMBUSTIBLES"
2015,8,"Energia Renovable","DGCFA-EISV-0289-2015","E-0327-2015","GENERADORES SOLARES S.A.","CLAUDIA MARCELA MIDENCE SOTO","EXONERACION DEL PAGO DEL 15% DEL IMPUESTO SOBRE VENTAS  DE LOS EQUIPOS Y MATERIALES  QUE SE UTILIZAN EN LA CONSTRUCCION  DE LA PLANTA  GENERACION DE ENERGIA SOLAR FOTOVOLTAICA para la ejecucion del  PROYECTO EL POLLITO"
2015,8,"Energia Renovable","DGCFA-EISR-0104-2015.","E-0389-2015","COMPAnIA AZUCARERA TRES VALLES S.A. DE C.V.","DUNIA PRISCILA MURILLO MALDONADO","Exoneracion del pago del Impuesto Sobre Ventas con autorizacion del mecanismo de orden de compra  exenta referente al Contrato firmado con la Empresa Nacional de Energ?a El?ctrica ENEE para el suministro de energ?a el?ctrica a favor del Proyecto Ampliacion  de Generacion en Tres Valles"
2015,8,"Energia Renovable","DGCFA-EISV-0389-2015.",".E-0389-2015","COMPAnIA AZUCARERA TRES VALLES S.A. DE C.V.","DUNIA PRISCILA MURILLO MALDONADO","Exoneracion del pago del Impuesto Sobre Ventas con autorizacion del mecanismo de orden de compra  exenta referente al Contrato firmado con la Empresa Nacional de Energ?a El?ctrica ENEE para el suministro de energ?a el?ctrica a favor del Proyecto Ampliacion  de Generacion en Tres Valles"
2015,8,"Energia Renovable","DGCFA-EISV-0300-2015.","E-0204-2015","PRODUCCION DE ENERGIA SOLAR Y DEMAS RENOVABLES.","CAROLINA CASTILLO ARGUETA","EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS EN CONTRATOS DE SERVICIOS SUSCRITOS para la ejecucion del PROYECTO SOLAR NACAOME II"
2015,8,"Energia Renovable","DGCFA-EISV-0298-2015","E-0399-2015","HIDROELECTRICA OMOA S. A. DE C. V","WALESKA YESSENIA RUIZ BETANCOURT","EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS EN LAS COMPRAS DE BIENES Y SERVICIOS para la construccion del PROYECTO CHACHAGUALA ETAPA III II y I"
2015,8,"Energia Renovable","DGCFA-EISV-0450-2014","E-0467-2014","BLUE ENERGY S. A. DE C. V.","DUNIA PRISCILA MURILLO MALDONADO","Ampliacion de la Resolucion  No. DGCFA-EISV-0450-2014 de fecha cuatro de Noviembre de 2014 con Aclaratoria de fecha 17 de Noviembre del 2014."
2015,8,"Iglesias","DGCFA-EISV-0301-2015","E-0232-2015","CONFRATERNIDAD EVANGELICA","ERLIN LENIN PAZ REYES","Exoneracion del Pago de Impuesto Sobre Ventas 15% sobre un evento denominado CONCIERTO CRISTIANO CON EL SALMISTA JUAN CARLOS ALVARADO DE LA IGLESIA LA PROFECIA.-"
2015,8,"ONG","DGCFA-EISV-0247-2015","E-0189-2015","CLASIFICADORA Y EXPORTADORA  DE TABACOS S.A. DE C. V.","BESSY NADEZNA NU?EZ","MODIFICACION DE LA RESOLUCION DE EXONERACION DE IMPUESTO SOBRE VENTAS No. DGCFA-EISV-0247-2015 de fecha 09 de julio de 2015."
2015,8,"Organismos Internacionales","DGCFA-EISV-0288-2015","E-0492-2015","BANCO CENTROAMERICANO DE INTEGRACION ECON?MICA","Elena Hilsaca de G>arcia","Exoneracion del Impuesto sobre Ventas a favor de los Funcionarios de esta Institucion"
2015,8,"Zonas Libres","DGCFA-EISV-0265-2015.","E-0449-2014","Sociedad Mercantil LEVANTER S. A. DE C. V","ALMA AZUCENA TROCHEZ CALIX DE CONEDERA","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS para el a?o 2015."
2015,7,"AgroIndutriales","DGCFA-EISV-M-0088-2015","E-0878-2014","IMACASA HONDURAS S.A. DE C.V.","BERTA MIREYA HERNANDEZ ESCOBAR","AMPLIACION PARA LA EXONERACION DE IMPUESTO SOBRE VENTAS EN LA IMPORTACION DE HERRAMIENTAS E IMPLEMENTOS PARA USO AGRICOLA"
2015,7,"Art 15 de la Ley ISV","DGCFA-EISV-0258-2015.","E-0423-2015","IMPORTACIONES Y EXPORTACIONES ROBELO CARDENAL S. DE R.L.","JOSE MANUEL FLORES ZAVALA","Exoneracion del Impuesto Sobre Ventas"
