"Ano","Mes","Solicitante","Beneficiario","Tipo_Solicitante","Sub_Tipo_Dispensa","Resolucion","Moneda","Valor_CIF_Suma"
"2016","1","FUNDACION UNIENDO AMERICA DE HONDURAS","FUNDACION UNIENDO AMERICA DE HONDURAS","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","9540.70"
"2016","1","EMBAJADA DE LA REPUBLICA DE CHINA (TAIWAN)","PROYECTO DE REPRODUCCION DE PLANTULAS DE AGUACATE EN HONDURAS","DISPENSAS OFICIALES","ACLARATORIA DISPENSAS OFICIALES","CON LUGAR","US$","24965.00"
"2016","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","JASON ANDREW SMITH","DISPENSAS OFICIALES","ACLARATORIA DISPENSAS OFICIALES","CON LUGAR","US$","6935.50"
"2016","1","ESCUELA AGRICOLA PANAMERICANA","ESCUELA AGRICOLA PANAMERICANA","DISPENSAS OFICIALES","ACLARATORIA DISPENSAS OFICIALES","CON LUGAR","US$","550000.00"
"2016","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA AMERICANA (INL)","DISPENSAS OFICIALES","ACLARATORIA DISPENSAS OFICIALES","CON LUGAR","US$","137600.37"
"2016","1","AGENCIA SUIZA PARA EL DESARROLLO Y LA COOPERACION (COSUDE)","COOPERACIÓN SUIZA AL DESARROLLO   COSUDE","SOLICITUD DE VENTA DE VEH","ACLARATORIA SOLICITUD DE VENTA DE VEHÍCULOS","CON LUGAR","US$","11900.00"
"2016","1","CONSTRUCTORA QUEIROZ GALVAO S A.","SECRETARIA DE ESTADO EN LOS DESPACHOS DE INFRAESTRUCTURA Y SERVICIOS PUBLICOS (INSEP)","DISPENSAS ESPECIALES","ACLARATORIA DISPENSAS ESPECIALES","CON LUGAR","US$","907908.08"
"2016","1","ORGANIZACION DE LAS NACIONES UNIDAS PARA LA ALIMENTACION Y LA AGRICULTURA (FAO)","DIRECCION  EJECUTIVA DE INVERSIONES ESTRATEJICAS DE HONDURAS (INVESTH)","SOLICITUD DE VENTA DE VEH","ACLARATORIA SOLICITUD DE VENTA DE VEHÍCULOS","CON LUGAR","US$","37800.00"
"2016","1","UNION EUROPEA","SOLOMON PETROS IOANNOU","DISPENSAS OFICIALES","ACLARATORIA DE MODIFICACIÓN DE DISPENSAS OFICIALES","CON LUGAR","US$","21000.00"
"2016","1","INVERSIONES CORPORATIVAS DEL PACIFICO S.A","JICARAL HOTEL BAR & GRILL","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","10047.88"
"2016","1","IGLESIA CATOLICA DE HONDURAS","DIOCESIS DE SANTA ROSA DE COPAN   PARROQUIA NUESTRA SEÑORA DEL TRANSITO","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","23400.00"
"2016","1","HIDROELECTRICA OLANCHANA, S.A. DE C.V.","PROYECTO HIDROELECTRICO OJO DE AGUA","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","127142.11"
"2016","1","CARACOL KNITS S.A. DE C.V.","CARACOL KNITS S.A. DE C.V.","PERMISOS ESPECIALES DE IM","MODIFICACIONES PERMISOS ESPECIALES DE IMPORTACIÓN TEMPORAL","CON LUGAR","US$","78577.33"
"2016","1","ACOSA IMPORT EXPORT, S.A","ACOSA IMPORT EXPORT, S.A","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","34608.70"
"2016","1","FUNDACION PARA LA VIVIENDA COOPERATIVA CHF INTERNACIONAL","PROGRAMA ESTRATEGIA INTEGRADA PARA LA ELIMINACION DE LA MALARIA EN HONDURAS","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","96293.20"
"2016","1","FOTOVOLTAICA SUREÑA S.A.","PROYECTO FOTOVOLTAICO SUREÑA","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","519935.81"
"2016","1","CONSTRUCTORA QUEIROZ GALVAO S A.","CORREDOR LOGISTICO CARRETERA VILLA DE SAN ANTONIO-GOASCORAN SECCION II EL QUEBRACHAL-PUENTE SAN JUAN II-GOASCORAN","PERMISOS ESPECIALES DE IM","REVOCATORIA","CON LUGAR","US$","220553.85"
"2016","1","EMBAJADA DE LA REPUBLICA CUBA","EMBAJADA DE LA REPUBLICA DE CUBA","DISPENSAS OFICIALES","REVOCATORIAS","CON LUGAR","US$","18700.00"
"2016","1","EMBAJADA DE LA SOBERANA ORDEN MILITAR HOSPITALARIA DE MALTA","EMBAJADA DE LA SOBERANA ORDEN MILITAR HOSPITALARIA DE MALTA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","98356.00"
"2016","1","EMBAJADA DE LA SOBERANA ORDEN MILITAR HOSPITALARIA DE MALTA","EMBAJADA DE LA SOBERANA ORDEN MILITAR HOSPITALARIA DE MALTA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","4739.00"
"2016","1","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA  COCESNA","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA COCESNA","DISPENSAS OFICIALES","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA COCESNA","CON LUGAR","US$","9629.84"
"2016","1","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA  COCESNA","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA COCESNA","DISPENSAS OFICIALES","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA COCESNA","CON LUGAR","US$","5681.83"
"2016","1","ESCUELA AGRICOLA PANAMERICANA","ESCUELA AGRICOLA PANAMERICANA","DISPENSAS OFICIALES","ESCUELA AGRICOLA PANAMERICANA (EL ZAMORANO)","CON LUGAR","US$","18900.00"
"2016","1","EQUINSA ENERGY S.A. DE C.V.","EQUINSA ENERGY S.A. DE C.V.","DISPENSAS ESPECIALES","SUPLIDORA DE PRODUCTOS PARA LA GENERACION DE ENERGIA","CON LUGAR","US$","33944.43"
"2016","1","CRUZ ROJA  HONDUREÑA","CRUZ ROJA HONDUREÑA","DISPENSAS ESPECIALES","CRUZ ROJA HONDUREÑA / COMPRAS","CON LUGAR","US$","2447.04"
"2016","1","PROGRAMA MUNDIAL DE ALIMENTOS PMA","PROGRAMA MUNDIAL DE ALIMENTOS  PMA","DISPENSAS OFICIALES","FAO/PMA","CON LUGAR","US$","75544.39"
"2016","1","PROGRAMA MUNDIAL DE ALIMENTOS PMA","PROGRAMA MUNDIAL DE ALIMENTOS  PMA","DISPENSAS OFICIALES","FAO/PMA","CON LUGAR","US$","231984.14"
"2016","1","CUERPO DE BOMBEROS DE HONDURAS","CUERPO DE BOMBEROS DE HONDURAS","DISPENSAS OFICIALES","DONACIONES SECTOR PUBLICO (Decreto 18-90)","CON LUGAR","US$","1022797.50"
"2016","1","PROGRAMA MUNDIAL DE ALIMENTOS PMA","PROGRAMA MUNDIAL DE ALIMENTOS  PMA","DISPENSAS OFICIALES","FAO/PMA","CON LUGAR","US$","139137.13"
"2016","1","FUNDACION PARA LA VIVIENDA COOPERATIVA CHF INTERNACIONAL","PROGRAMA FORTALECIMIENTO DE LA RESPUESTA NACIONAL PARA LA PROMOCION Y PROTECCION DE LA SALUD EN VIH","DISPENSAS OFICIALES","FUNDACION PARA LA VIVIENDA COOPERATIVA CHF","CON LUGAR","US$","4880.15"
"2016","1","FUNDACION PARA LA VIVIENDA COOPERATIVA CHF INTERNACIONAL","PROGRAMA FORTALECIMIENTO DE LA RESPUESTA NACIONAL PARA LA PROMOCION Y PROTECCION DE LA SALUD EN VIH","DISPENSAS OFICIALES","FUNDACION PARA LA VIVIENDA COOPERATIVA CHF","CON LUGAR","US$","715.20"
"2016","1","IGLESIA CATOLICA DE HONDURAS","PARROQUIA NUESTRA SEÑORA DE GUADALUPE DE LA LIMA CORTES","DISPENSAS ESPECIALES","IGLESIA CATOLICA DE HONDURAS","CON LUGAR","US$","275496.47"
"2016","1","BANCO INTERAMERICANO  DE DESARROLLO (BID)","DANIEL TORRES GRACIA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE FUNCIONARIOS DE ORGANISMOS","CON LUGAR","US$","29500.00"
"2016","1","PROGRAMA MUNDIAL DE ALIMENTOS PMA","PROGRAMA MUNDIAL DE ALIMENTOS  PMA","DISPENSAS OFICIALES","FAO/PMA","CON LUGAR","US$","3563.30"
"2016","1","PROGRAMA MUNDIAL DE ALIMENTOS PMA","PROGRAMA MUNDIAL DE ALIMENTOS  PMA","DISPENSAS OFICIALES","FAO/PMA","CON LUGAR","US$","311850.33"
"2016","1","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","LA ASOCIACION  CAPACITACION., EDUCACION PRODUCCION, UNIFICACION, DESARROLLO, Y ORGANIZACION","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","12013.90"
"2016","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","GEORGE BACIU","SOLICITUD DE VENTA DE VEH","VENTA LIBRE FUNCIONARIOS EMBAJADAS","CON LUGAR","US$","21527.21"
"2016","1","ASOCIACION PROYECTO ALDEA GLOBAL  PAG","ASOCIACION PROYECTO ALDEA  GLOBAL  PAG","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","11700.50"
"2016","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","3565.00"
"2016","1","BANCO CENTROAMERICANO DE INTEGRACION ECONOMICA","DAVID ERNESTO PINEDA CASTANEDA","SOLICITUD DE VENTA DE VEH","VENTA PARA FUNCIONARIOS DEL BCIE","CON LUGAR","US$","20800.00"
"2016","1","BANCO CENTROAMERICANO DE INTEGRACION ECONOMICA","RAFAEL ERNESTO MARTINEZ  SORIANO","SOLICITUD DE VENTA DE VEH","VENTA PARA FUNCIONARIOS DEL BCIE","CON LUGAR","US$","20750.00"
"2016","1","GUSTAVO BACCI DI CAPACI GRAVE DE PERALTA","GUSTAVO BACCI DI CAPACI GRAVE DE PERALTA","DISPENSAS ESPECIALES","HONDUREÑO AUSENTE","CON LUGAR","US$","6732.10"
"2016","1","FUERZA DE TAREA CONJUNTA BRAVO","FUERZA DE TAREA CONJUNTA BRAVO","DISPENSAS OFICIALES","FUERZA DE TAREA CONJUNTO BRAVO","CON LUGAR","US$","352770.00"
"2016","1","FUERZA DE TAREA CONJUNTA BRAVO","FUERZA DE TAREA CONJUNTA BRAVO","DISPENSAS OFICIALES","FUERZA DE TAREA CONJUNTO BRAVO","CON LUGAR","US$","1434705.70"
"2016","1","ORGANIZACION PANAMERICANA DE LA SALUD ORGANIZACION MUNDIAL DE LA SALUD (OPS OMS) EN HONDURAS","ORGANIZACION  PANAMERICANA DE LA SALUD ORGANIZACION MUNDIAL DE LA SALUD (OPS OMS)EN HONDURAS","DISPENSAS OFICIALES","ORGANIZACIÓN PANAMERICANA DE LA SALUD / ORGANIZACIÓN MUNDIAL DE LA SALUD OPS/OMS","CON LUGAR","US$","23865.28"
"2016","1","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA  COCESNA","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA COCESNA","DISPENSAS OFICIALES","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA COCESNA","CON LUGAR","US$","3374.08"
"2016","1","SECRETARIA DE SALUD","PROGRAMA AMPLIACION DE INMUNIZACIONES (PAI)","DISPENSAS OFICIALES","SECTOR PUBLICO COMPRAS 2013","CON LUGAR","US$","19810.00"
"2016","1","SECRETARIA DE SALUD","CENTRO  DE SALUD LAS CRUCITAS ,ALONZO SUAZO Y HOSPITAL ESCUELA UNIVERSITARIO","DISPENSAS OFICIALES","SECRETARIA DE SALUD COMPRAS","CON LUGAR","US$","111507.00"
"2016","1","HGPC AGRICOLA S.A. DE C.V.","HGPC AGRICOLA S.A. DE C.V.","DISPENSAS ESPECIALES","BIOCUMBUSTIBLES ( ENERGIA LIMPIA)","CON LUGAR","US$","95487.50"
"2016","1","UNIVERSIDAD NACIONAL AUTONOMA DE HONDURAS","UNIVERSIDAD  NACIONAL AUTONOMA DE HONDURAS","DISPENSAS OFICIALES","UNIVERSIDAD NACIONAL AUTONOMA DE HONDURAS","CON LUGAR","US$","39738.93"
"2016","1","UNIVERSIDAD NACIONAL AUTONOMA DE HONDURAS","UNIVERSIDAD  NACIONAL AUTONOMA DE HONDURAS","DISPENSAS OFICIALES","UNIVERSIDAD NACIONAL AUTONOMA DE HONDURAS","CON LUGAR","US$","65327.88"
"2016","1","IMPORTADORA COMERCIAL DE ROATAN S.A.","IMPORTADORA COMERCIAL DE ROATAN S.A.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","92466.68"
"2016","1","FOTO SOL S.A.","PROYECTO FOTOVOLTAICO FOTO SOL","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","317651.07"
"2016","1","EMPRESA ENERGIAS SOLARES S.A.","PROYECTO FOTOVOLTAICA ENERGIA SOLARES S.A.","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","265765.34"
"2016","1","EMPRESA GENERACIONES ENERGETICAS S.A.","PROYECTO FOTOVOLTAICA GENERACIONES ENERGETICAS","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","472413.04"
"2016","1","FOTOVOLTAICA LOS PRADOS S.A.","PROYECTO FOTOVOLTAICA LOS PRADOS","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","366759.50"
"2016","1","TGI DIVING SUPPLIES, S. DE R.L","TGI DIVING SUPPLIES, S. DE R.L","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","16056.42"
"2016","1","ELDON S, S.A DE C.V.","ELDON S, S.A DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","112518.39"
"2016","1","ROATAN CRUISE TERMINAL S.A DE C.V","ROATAN CRUISE TERMINAL S.A DE C.V","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","11441.24"
"2016","1","ROATAN CRUISE TERMINAL S.A DE C.V","ROATAN CRUISE TERMINAL S.A DE C.V","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","13079.52"
"2016","1","ESCUELA AGRICOLA PANAMERICANA","ABEL GUILLERMO GERNAT VALLADARES","DISPENSAS OFICIALES","ESCUELA AGRICOLA PANAMERICANA (EL ZAMORANO)","CON LUGAR","US$","19950.00"
"2016","1","ESFUERZOS PARA EL ALIVIO DE CENTRO AMERICA","ESFUERZOS PARA EL ALIVIO DE CENTRO AMERICA","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","19972.00"
"2016","1","BANCO CENTROAMERICANO DE INTEGRACION ECONOMICA","BANCO CENTROAMERICANO DE INTEGRACION ECONOMICA","DISPENSAS OFICIALES","BANCO CENTROAMERICANO DE INTEGRACION BCIE","CON LUGAR","US$","4750.60"
"2016","1","VISTA CAPITAL S.A. DE C.V.","GRAND ROATAN CARIBBEAN RESORT","DISPENSAS ESPECIALES","INCENTIVOS AL TURISMO","CON LUGAR","US$","19240.44"
"2016","1","FOTOVOLTAICA LOS PRADOS S.A.","PROYECTO FOTOVOLTAICA LOS PRADOS","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","2154698.66"
"2016","1","FOTOVOLTAICA LOS PRADOS S.A.","PROYECTO FOTOVOLTAICA LOS PRADOS","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","591074.03"
"2016","1","MECANISMOS DE ENERGÍA RENOVABLE S.A. DE C.V. (MECER)","PROYECTO SOLAR DEL SUR","DISPENSAS ESPECIALES","HIDROELECTRICA PARA AUTOCONSUMO","CON LUGAR","US$","5117.60"
"2016","1","FOTOVOLTAICA SUREÑA S.A.","PROYECTO FOTOVOLTAICO SUREÑA","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","474158.94"
"2016","1","FOTO SOL S.A.","PROYECTO FOTOVOLTAICO FOTO SOL","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","263703.19"
"2016","1","EMPRESA ENERGIAS SOLARES S.A.","PROYECTO FOTOVOLTAICA ENERGIA SOLARES S.A.","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","366956.13"
"2016","1","EMPRESA GENERACIONES ENERGETICAS S.A.","PROYECTO FOTOVOLTAICA GENERACIONES ENERGETICAS","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","211106.09"
"2016","1","MERENDON POWER PLANT, S.A. DE C.V.","PROYECTO MERENDON POWER PLANT","DISPENSAS ESPECIALES","ENERGIA HIDROELECTRICA","CON LUGAR","US$","11909.99"
"2016","1","EQUINSA ENERGY S.A. DE C.V.","EQUINSA ENERGY S.A. DE C.V.","DISPENSAS ESPECIALES","SUPLIDORA DE PRODUCTOS PARA LA GENERACION DE ENERGIA","CON LUGAR","US$","115355.36"
"2016","1","CONSTRUCTORA QUEIROZ GALVAO S A.","CORREDOR LOGISTICO CARRETERA VILLA DE SAN ANTONIO-GOASCORAN SECCION II EL QUEBRACHAL-PUENTE SAN JUAN II-GOASCORAN","DISPENSAS ESPECIALES","CONSTRUCTORAS-PROYECTOS NACIONALES","CON LUGAR","US$","5214.05"
"2016","1","CONSTRUCTORA QUEIROZ GALVAO S A.","CORREDOR LOGISTICO CARRETERA VILLA DE SAN ANTONIO-GOASCORAN SECCION II EL QUEBRACHAL-PUENTE SAN JUAN II-GOASCORAN","DISPENSAS ESPECIALES","CONSTRUCTORAS-PROYECTOS NACIONALES","CON LUGAR","US$","365000.00"
"2016","1","CONSTRUCTORA QUEIROZ GALVAO S A.","CORREDOR LOGISTICO CARRETERA VILLA DE SAN ANTONIO-GOASCORAN SECCION II EL QUEBRACHAL-PUENTE SAN JUAN II-GOASCORAN","DISPENSAS ESPECIALES","CONSTRUCTORAS-PROYECTOS NACIONALES","CON LUGAR","US$","50992.03"
"2016","1","CASA PRESIDENCIAL","EL DESPACHO DE LA PRIMERA DAMA, CASA PRESIDENCIAL","DISPENSAS OFICIALES","DONACIONES SECTOR PUBLICO (Decreto 18-90)","CON LUGAR","US$","186162.85"
"2016","1","FOTOVOLTAICA LOS PRADOS S.A.","PROYECTO FOTOVOLTAICA LOS PRADOS","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","591074.03"
"2016","1","FOTO SOL S.A.","PROYECTO FOTOVOLTAICO FOTO SOL","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","263883.64"
"2016","1","EMPRESA GENERACIONES ENERGETICAS S.A.","PROYECTO FOTOVOLTAICA GENERACIONES ENERGETICAS","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","799901.64"
"2016","1","FOTOVOLTAICA SUREÑA S.A.","PROYECTO FOTOVOLTAICO SUREÑA","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","585006.83"
"2016","1","EMPRESA ENERGIAS SOLARES S.A.","PROYECTO FOTOVOLTAICA ENERGIA SOLARES S.A.","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","261209.62"
"2016","1","FUNDACION PARA LA VIVIENDA COOPERATIVA CHF INTERNACIONAL","PROGRAMA FORTALECIMIENTO DE LA RESPUESTA NACIONAL PARA LA PROMOCION Y PROTECCION DE LA SALUD EN VIH SIDA","DISPENSAS OFICIALES","FUNDACION PARA LA VIVIENDA COOPERATIVA CHF","CON LUGAR","US$","1617.63"
"2016","1","FUNDACION PARA LA VIVIENDA COOPERATIVA CHF INTERNACIONAL","PROGRAMA FORTALECIMIENTO  DE LA RESPUESTA  NACIONAL  PARA LA PROMOCION  Y PROTECCION  DE LA SALUD EN MALARIA","DISPENSAS OFICIALES","FUNDACION PARA LA VIVIENDA COOPERATIVA CHF","CON LUGAR","US$","49184.01"
"2016","1","UNION EUROPEA","UNION EUROPEA","DISPENSAS OFICIALES","UNION EUROPEA","CON LUGAR","US$","182841.37"
"2016","1","PROGRAMA MUNDIAL DE ALIMENTOS PMA","PROGRAMA MUNDIAL DE ALIMENTOS  PMA","DISPENSAS OFICIALES","FAO/PMA","CON LUGAR","US$","6485.36"
"2016","1","ORGANISMO INTERNACIONAL REGIONAL DE SANIDAD AGROPECUARIA  OIRSA","ORGANISMO INTERNACIONAL DE SANIDAD AGROPECUARIA  OIRSA","DISPENSAS OFICIALES","ORGANISMO INTERNACIONAL REGIONAL DE SANIDAD AGROPECUARIA OIRSA","CON LUGAR","US$","2354.51"
"2016","1","ORGANISMO INTERNACIONAL REGIONAL DE SANIDAD AGROPECUARIA  OIRSA","ORGANISMO INTERNACIONAL REGIONAL DE SANIDAD AGROPECUARIA OIRSA","DISPENSAS OFICIALES","ORGANISMO INTERNACIONAL REGIONAL DE SANIDAD AGROPECUARIA OIRSA","CON LUGAR","US$","15663.87"
"2016","1","EMBAJADA DE LA REPUBLICA DE CUBA","EMBAJADA DE LA REPUBLICA DE CUBA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","56200.00"
"2016","1","PROGRAMA MUNDIAL DE ALIMENTOS PMA","PROGRAMA MUNDIAL DE ALIMENTOS  PMA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE ORGANISMOS INTERNACIONALES","CON LUGAR","US$","30200.00"
"2016","1","PROGRAMA MUNDIAL DE ALIMENTOS PMA","PROGRAMA MUNDIAL DE ALIMENTOS  PMA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE ORGANISMOS INTERNACIONALES","CON LUGAR","LPS","412965.00"
"2016","1","PROGRAMA MUNDIAL DE ALIMENTOS PMA","PROGRAMA MUNDIAL DE ALIMENTOS  PMA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE FUNCIONARIOS DE ORGANISMOS","CON LUGAR","US$","18000.00"
"2016","1","PROGRAMA MUNDIAL DE ALIMENTOS PMA","PROGRAMA MUNDIAL DE ALIMENTOS  PMA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE ORGANISMOS INTERNACIONALES","CON LUGAR","US$","30200.00"
"2016","1","FONDO CAFETERO  NACIONAL","FONDO CAFETERO NACIONAL","DISPENSAS ESPECIALES","FONDO CAFETERO NACIONAL","CON LUGAR","US$","154543.60"
"2016","1","FUERZA DE TAREA CONJUNTA BRAVO","FUERZA DE TAREA CONJUNTA BRAVO","DISPENSAS OFICIALES","FUERZA DE TAREA CONJUNTO BRAVO","CON LUGAR","US$","4318.59"
"2016","1","EMPRESA DESARROLLOS HOTELEROS DE HONDURAS S.A.DE C.V.","HOTEL HYATT SAN PEDRO SULA","DISPENSAS ESPECIALES","INCENTIVOS AL TURISMO","CON LUGAR","US$","16430313.60"
"2016","1","SUN WATER COMPANY S.A. DE C.V.","SUN WATER COMPANY S.A. DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","10365.86"
"2016","1","COMERCIAL RAMIREZ S DE R.L","COMERCIAL RAMIREZ S DE R.L","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","45545.26"
"2016","1","IMPORTADORA COMERCIAL DE ROATAN S.A.","IMPORTADORA COMERCIAL DE ROATAN S.A.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","69071.69"
"2016","1","DIAMONDS INTERNATIONAL HONDURAS, S.A.","DIAMONDS INTERNATIONAL HONDURAS, S.A.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","10937.16"
"2016","1","SOCIEDAD INVERSIONES M & M S.A.","INVERSIONES M & M S.A.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","11556.03"
"2016","1","MARTINEZ CONSTRUCTION S.A DE C.V","MARTINEZ CONSTRUCTION S.A DE C.V","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","47349.91"
"2016","1","PUERTO CORTES EXPRESSO S. DE R.L. DE C.V","PUERTO CORTES EXPRESSO S. DE R.L. DE C.V","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","38879.76"
"2016","1","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","LA ASOCIACION  CAPACITACION., EDUCACION PRODUCCION, UNIFICACION, DESARROLLO, Y ORGANIZACION","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","7673.25"
"2016","1","ENERGIA SOLAR DEL SUR S.A. DE C.V. (ENSSUR S.A.)","ENERGIA SOLAR DEL SUR S.A. DE C.V. (ENSSUR S.A.)","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","158158.84"
"2016","1","OPERACION SONRISA HONDURAS","OPERACION SONRISA HONDURAS","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","125457.28"
"2016","1","EMPRESA GENERADORA EL RETO S. A. DE C.V.","PROYECTO HIDROELECTRICO LOS LAURELES","DISPENSAS ESPECIALES","ENERGIA HIDROELECTRICA","CON LUGAR","US$","458890.00"
"2016","1","BANCO INTERAMERICANO  DE DESARROLLO (BID)","MARIA CECILIA DEL PUERTO CORREA","DISPENSAS OFICIALES","FUNCIONARIOS DEL BANCO INTERAMERICANO DE DESARROLLO BID","CON LUGAR","US$","35046.30"
"2016","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","21630.99"
"2016","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","WILLIAM S. ROWLAND","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","11685.09"
"2016","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","32123.71"
"2016","1","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","LARRY ALFRED RODRIGUEZ FORNARIS","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","36527.16"
"2016","1","SOCIEDAD MERCANTIL ASTALDI S.P.A.SUCURSAL HONDURAS","CONTRATO DE CONSTRUCCION AMPLIACION Y MEJORAMIENTO DE LA CARRETERA LA ESPERANZA- CAMASCA","SOLICITUD DE VENTA DE VEH","VENTA  PREVIO PAGO DE VEHICULO ADQUIRIDO CON PERMISO ESPECIAL DE IMP. TEMP.","CON LUGAR","US$","16100.00"
"2016","1","INMSA ARGO INTERNATIONAL S.A DE C.V.","CONTRATO DE OBRA PUBLICA PARA EL DISEÑO, CONSTRUCCION Y EQUIPAMIENTO DE DOS CENTROS PENITENCIARIOS A SER UBICADOS EN SANTA BARBARA Y EL PARAISO INMSA ARGO INTERNCIONAL, S.A. DE C.V","DISPENSAS ESPECIALES","INSTITUCIONES CON SU PROPIO DECRETO","CON LUGAR","US$","818437.68"
