Gestion;Mes;Nivel_de_Administracion;Institucion;Fuente_de_Financiamiento;Grupo_de_Gasto;Objeto_de_Gasto; Aprobado ; Vigente ; Ejecutado_del_Mes ; Ejecutado_Acumulado ; Saldo_Disponible ; %_de_Ejecucion 
2018;Agosto;ADMINISTRACION CENTRAL;0001 - Congreso Nacional;11 - Tesoro Nacional;90000 - OTROS GASTOS;92100 - Gastos Corrientes del Congreso Nacional; 632250,000 ; 632250,000 ; 90000,000 ; 562040,829 ; 70209,171 ; 88.9 
2018;Agosto;ADMINISTRACION CENTRAL;0001 - Congreso Nacional;11 - Tesoro Nacional;90000 - OTROS GASTOS;92200 - Gastos de Capital del Congreso Nacional; 210750,000 ; 210750,000 ; -   ; -   ; 210750,000 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11100 - Sueldos Basicos; 244034,100 ; 244034,100 ; 20336,175 ; 162689,400 ; 81344,700 ; 66.7 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11400 - Adicionales; 60,000 ; 60,000 ; 5,000 ; 40,000 ; 20,000 ; 66.7 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11510 - Decimotercer Mes; 20286,567 ; 20286,567 ; -   ; -   ; 20286,567 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11520 - Decimocuarto Mes; 20165,567 ; 20165,567 ; -   ; 20165,567 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11600 - Complementos; 24638,400 ; 24638,400 ; 2239,854 ; 17918,834 ; 6719,566 ; 72.7 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del; 35344,078 ; 35344,078 ; 4135,063 ; 22372,998 ; 12971,080 ; 63.3 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11750 - Contribuciones para Seguro Social; 3928,890 ; 3928,890 ; 327,408 ; 2899,061 ; 1029,830 ; 73.8 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12100 - Sueldos Basicos; 178,400 ; 178,400 ; -   ; 178,400 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12410 - Decimotercer Mes; 14,867 ; 14,867 ; -   ; -   ; 14,867 ; -   
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12420 - Decimocuarto Mes; 14,867 ; 14,867 ; -   ; 14,867 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12550 - Contribuciones para Seguro Social; 236,004 ; 236,004 ; -   ; 236,004 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;13000 - Asignaciones Familiares; 85,900 ; 85,900 ; -   ; 85,900 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;14100 - Horas Extraordinarias; 20,000 ; 20,000 ; -   ; 10,001 ; 9,999 ; 50.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;15900 - Otras Asistencia Social al Personal; 920,000 ; 920,000 ; 99,489 ; 575,830 ; 344,170 ; 62.6 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;16200 - Compensaciones; 16,000 ; 16,000 ; -   ; 16,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21100 - Energia Electrica; 3030,000 ; 3030,000 ; 252,500 ; 2020,000 ; 1010,000 ; 66.7 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21200 - Agua; 300,000 ; 300,000 ; 25,000 ; 200,000 ; 100,000 ; 66.7 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21410 - Correo Postal; 10,000 ; 10,000 ; -   ; 9,000 ; 1,000 ; 90.0 
