Gestion;Mes;Nivel_de_Administracion;Institucion;Fuente_de_Financiamiento;Grupo_de_Gasto;Objeto_de_Gasto; Aprobado ; Vigente ; Ejecutado_del_Mes ; Ejecutado_Acumulado ; Saldo_Disponible ; %_de_Ejecucion 
2018;Julio;ADMINISTRACION CENTRAL;0001 - Congreso Nacional;11 - Tesoro Nacional;90000 - OTROS GASTOS;92100 - Gastos Corrientes del Congreso Nacional; 632250,000 ; 632250,000 ; 61826,529 ; 472040,829 ; 160209,171 ; 74.7 
2018;Julio;ADMINISTRACION CENTRAL;0001 - Congreso Nacional;11 - Tesoro Nacional;90000 - OTROS GASTOS;92200 - Gastos de Capital del Congreso Nacional; 210750,000 ; 210750,000 ; -   ; -   ; 210750,000 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11100 - Sueldos Basicos; 244034,100 ; 244034,100 ; 20336,175 ; 142353,225 ; 101680,875 ; 58.3 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11400 - Adicionales; 60,000 ; 60,000 ; 5,000 ; 35,000 ; 25,000 ; 58.3 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11510 - Decimotercer Mes; 20286,567 ; 20286,567 ; -   ; -   ; 20286,567 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11520 - Decimocuarto Mes; 20165,567 ; 20165,567 ; -   ; 20165,567 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11600 - Complementos; 24638,400 ; 24638,400 ; 2239,854 ; 15678,980 ; 8959,420 ; 63.6 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del; 35344,078 ; 35344,078 ; 1996,582 ; 18237,934 ; 17106,144 ; 51.6 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11750 - Contribuciones para Seguro Social; 3928,890 ; 3928,890 ; 327,408 ; 2571,653 ; 1357,237 ; 65.5 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12100 - Sueldos Basicos; 178,400 ; 178,400 ; -   ; 178,400 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12410 - Decimotercer Mes; 14,867 ; 14,867 ; -   ; -   ; 14,867 ; -   
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12420 - Decimocuarto Mes; 14,867 ; 14,867 ; -   ; 14,867 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12550 - Contribuciones para Seguro Social; 236,004 ; 236,004 ; -   ; 236,004 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;13000 - Asignaciones Familiares; 85,900 ; 85,900 ; 22,949 ; 85,900 ; (0); 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;14100 - Horas Extraordinarias; 20,000 ; 20,000 ; -   ; 10,001 ; 9,999 ; 50.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;15900 - Otras Asistencia Social al Personal; 920,000 ; 920,000 ; 67,783 ; 476,341 ; 443,659 ; 51.8 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;16200 - Compensaciones; 16,000 ; 16,000 ; -   ; 16,000 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21100 - Energia Electrica; 3030,000 ; 3030,000 ; 252,500 ; 1767,500 ; 1262,500 ; 58.3 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21200 - Agua; 300,000 ; 300,000 ; 25,000 ; 175,000 ; 125,000 ; 58.3 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21410 - Correo Postal; 10,000 ; 10,000 ; 3,000 ; 9,000 ; 1,000 ; 90.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21420 - Telefonia Fija; 680,000 ; 680,000 ; 4,363 ; 344,563 ; 335,438 ; 50.7 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;22100 - Alquiler de Edificios, Viviendas y Locales; 200,000 ; 200,000 ; 59,925 ; 200,000 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;22900 - Otros Alquileres; 15,000 ; 15,000 ; -   ; 15,000 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23100 - Mantenimiento y Reparacion de Edificios y Locales; 3,000 ; 3,000 ; -   ; 3,000 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23320 - Mantenimiento y Reparacion de Equipos de Traccion y Elevacion; 162,000 ; 812,000 ; 127,331 ; 254,662 ; 557,338 ; 31.4 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23360 - Mantenimiento y Reparacion de Equipo de Oficina y Muebles; 10,000 ; 360,000 ; 33,333 ; 76,666 ; 283,334 ; 21.3 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23370 - Mantenimiento y Reparacion de Equipos de Comunicacion; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23390 - Mantenimiento y Reparacion de Otros Equipos; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23500 - Limpieza, Aseo y Fumigacion; 2,000 ; 2,000 ; -   ; 2,000 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24300 - Servicios Juridicos; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24400 - Servicios de Contabilidad y Auditoria; -   ; 9200,000 ; 690,278 ; 1523,611 ; 7676,389 ; 16.6 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24500 - Servicios de Capacitacion; 5,000 ; 5,000 ; 5,000 ; 5,000 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24720 - Servicios de Consultoria de Monitoreo y Evaluacion; 108,000 ; 108,000 ; 10,800 ; 54,000 ; 54,000 ; 50.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25100 - Servicio de Transporte; 20,000 ; 20,000 ; -   ; 4,000 ; 16,000 ; 20.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25300 - Servicio de Imprenta, Publicaciones y Reproducciones; 15,000 ; 15,000 ; 1,016 ; 6,016 ; 8,984 ; 40.1 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25400 - Primas y Gastos de Seguro; 250,000 ; 250,000 ; -   ; 125,000 ; 125,000 ; 50.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25500 - Comisiones y Gastos Bancarios; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25700 - Servicio de Internet; 114,000 ; 114,000 ; -   ; 20,730 ; 93,270 ; 18.2 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26110 - Pasajes Nacionales; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26120 - Pasajes al Exterior; 20,000 ; 20,000 ; -   ; 10,000 ; 10,000 ; 50.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26210 - Viaticos Nacionales; 50,875 ; 11280,875 ; 283,684 ; 642,455 ; 10638,421 ; 5.7 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26220 - Viaticos al Exterior; 40,000 ; 40,000 ; -   ; 40,000 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;27210 - Tasas; 95,000 ; 95,000 ; -   ; 47,500 ; 47,500 ; 50.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;29200 - Servicios de Vigilancia; 185,000 ; 185,000 ; 46,250 ; 138,750 ; 46,250 ; 75.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;31100 - Alimentos y Bebidas para Personas; 8,000 ; 8,000 ; -   ; 3,400 ; 4,600 ; 42.5 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;31500 - Madera, Corcho y sus Manufacturas; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; 8,000 ; 608,000 ; 66,666 ; 141,332 ; 466,668 ; 23.2 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33200 - Papel para Computacion; 2,000 ; 2,000 ; -   ; 2,000 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33300 - Productos de Artes Graficas; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33400 - Productos de Papel y Carton; 5,000 ; 405,000 ; 33,333 ; 71,666 ; 333,334 ; 17.7 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33500 - Libros, Revistas y Periodicos; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;34400 - Llantas y Camaras de Aire; 6,000 ; 6,000 ; -   ; 6,000 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35210 - Productos Farmaceuticos y Medicinales Varios; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35400 - Insecticidas, Fumigantes y Otros; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35500 - Tintas, Pinturas y Colorantes; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35610 - Gasolina; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35620 - Diesel; 16,000 ; 1536,000 ; 138,889 ; 321,555 ; 1214,445 ; 20.9 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35650 - Aceites y Grasas Lubricantes; 3,000 ; 3,000 ; -   ; 3,000 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35800 - Productos de Material Plastico; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36400 - Herramientas Menores; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36920 - Accesorios de Metal; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36930 - Elementos de Ferreteria; 2,502 ; 2,502 ; -   ; 2,502 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37200 - Productos de Vidrio; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37400 - Productos de Cemento, Asbesto y Yeso; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37500 - Cemento, Cal y Yeso; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39100 - Elementos de Limpieza y Aseo Personal; 10,000 ; 10,000 ; 5,000 ; 10,000 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39200 - Utiles de Escritorio, Oficina y Ensenanza; 5,000 ; 455,000 ; 50,000 ; 105,000 ; 350,000 ; 23.1 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39300 - Utiles y Materiales Electricos; 3,000 ; 3,000 ; -   ; 3,000 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39400 - Utensilios de Cocina y Comedor; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39510 - Instrumental Medico Quirurgico Menor; 2,000 ; 2,000 ; -   ; 2,000 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39600 - Repuestos y Accesorios; 9,000 ; 609,000 ; -   ; 72,031 ; 536,969 ; 11.8 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;51230 - Otras Transferencias; 29002,003 ; 29002,003 ; 2819,639 ; 14903,806 ; 14098,197 ; 51.4 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;53310 - Transferencias  a Organismos Internacionales - Cuotas Ordinarias; 307,153 ; 307,153 ; 8,984 ; 262,234 ; 44,919 ; 85.4 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23320 - Mantenimiento y Reparacion de Equipos de Traccion y Elevacion; 381,690 ; 381,690 ; 141,690 ; 381,690 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;25300 - Servicio de Imprenta, Publicaciones y Reproducciones; 479,740 ; 479,740 ; 150,000 ; 330,000 ; 149,740 ; 68.8 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;25400 - Primas y Gastos de Seguro; 724,860 ; 724,860 ; -   ; 724,860 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;26210 - Viaticos Nacionales; 1915,460 ; 1915,460 ; 443,563 ; 983,961 ; 931,499 ; 51.4 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; 636,800 ; 636,800 ; 140,000 ; 340,000 ; 296,800 ; 53.4 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33400 - Productos de Papel y Carton; 319,990 ; 319,990 ; 119,990 ; 319,990 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35620 - Diesel; 956,800 ; 956,800 ; 160,000 ; 320,000 ; 636,800 ; 33.4 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39200 - Utiles de Escritorio, Oficina y Ensenanza; 319,990 ; 319,990 ; 139,990 ; 319,990 ; -   ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39600 - Repuestos y Accesorios; 934,670 ; 934,670 ; 220,000 ; 540,000 ; 394,670 ; 57.8 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;50000 - TRANSFERENCIAS Y DONACIONES;51230 - Otras Transferencias; 5000,000 ; 36785,499 ; 15693,611 ; 30630,369 ; 6155,130 ; 83.3 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;20000 - SERVICIOS NO PERSONALES;24500 - Servicios de Capacitacion; -   ; 1037,926 ; 318,536 ; 940,420 ; 97,506 ; 90.6 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;20000 - SERVICIOS NO PERSONALES;24710 - Servicios de Consultoria de Gestion Administrativa, Financiera y Actividades Conexas; -   ; 1727,346 ; 588,373 ; 1306,682 ; 420,664 ; 75.6 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;20000 - SERVICIOS NO PERSONALES;26120 - Pasajes al Exterior; -   ; 105,585 ; 23,972 ; 59,662 ; 45,923 ; 56.5 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;20000 - SERVICIOS NO PERSONALES;26220 - Viaticos al Exterior; -   ; 419,034 ; 105,475 ; 262,511 ; 156,523 ; 62.6 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;40000 - BIENES CAPITALIZABLES;42120 - Equipos Varios de Oficina; -   ; 175,182 ; -   ; 175,182 ; 0 ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;40000 - BIENES CAPITALIZABLES;42430 - Equipo de Laboratorio no Medico; -   ; 50,262 ; -   ; 50,262 ; 0 ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;40000 - BIENES CAPITALIZABLES;42600 - Equipos para Computacion; -   ; 239,568 ; 38,393 ; 239,567 ; 1 ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;40000 - BIENES CAPITALIZABLES;45100 - Aplicaciones Informaticas; -   ; 135,250 ; 64,831 ; 135,249 ; 1 ; 100.0 
2018;Julio;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11100 - Sueldos Basicos; 38209,657 ; 38209,657 ; 1796,923 ; 7034,674 ; 31174,983 ; 18.4 
2018;Julio;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11400 - Adicionales; 4165,195 ; 4165,195 ; -   ; 15,658 ; 4149,537 ; 0.4 
2018;Julio;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11510 - Decimotercer Mes; 3184,136 ; 3184,136 ; 839 ; 839 ; 3183,297 ; 0.0 
2018;Julio;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11520 - Decimocuarto Mes; 3184,136 ; 3184,136 ; -   ; 677,684 ; 2506,452 ; 21.3 
2018;Julio;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11600 - Complementos; 3184,136 ; 3184,136 ; 32,884 ; 32,884 ; 3151,252 ; 1.0 
2018;Julio;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del; 5540,400 ; 5540,400 ; 533,930 ; 3010,985 ; 2529,415 ; 54.3 
2018;Julio;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11750 - Contribuciones para Seguro Social; 1265,413 ; 1265,413 ; 77,113 ; 497,538 ; 767,875 ; 39.3 
2018;Julio;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21100 - Energia Electrica; 865,000 ; 865,000 ; 89,350 ; 454,695 ; 410,305 ; 52.6 
2018;Julio;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21200 - Agua; 67,720 ; 85,720 ; 4,160 ; 36,795 ; 48,925 ; 42.9 
2018;Julio;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21410 - Correo Postal; 1,400 ; 1,400 ; -   ; 900 ; 500 ; 64.3 
2018;Julio;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21420 - Telefonia Fija; 714,000 ; 714,000 ; -   ; 234,626 ; 479,374 ; 32.9 
2018;Julio;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21430 - Telefonia Celular; 45,000 ; 45,000 ; -   ; 23,378 ; 21,622 ; 52.0 
2018;Julio;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;22100 - Alquiler de Edificios, Viviendas y Locales; 3398,635 ; 3475,465 ; 276,693 ; 1776,307 ; 1699,158 ; 51.1 
2018;Julio;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23100 - Mantenimiento y Reparacion de Edificios y Locales; 90,000 ; 140,000 ; 22,198 ; 85,643 ; 54,357 ; 61.2 
