Gestion;Mes;Nivel_de_Administracion;Institucion;Fuente_de_Financiamiento;Grupo_de_Gasto;Objeto_de_Gasto; Aprobado ; Vigente ; Ejecutado_del_Mes ; Ejecutado_Acumulado ; Saldo_Disponible ; %_de_Ejecucion 
2018;Diciembre;ADMINISTRACION CENTRAL;0001 - Congreso Nacional;11 - Tesoro Nacional;90000 - OTROS GASTOS;92100 - Gastos Corrientes del Congreso Nacional; 632250,000 ; 832250,000 ; -   ; 832250,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0001 - Congreso Nacional;11 - Tesoro Nacional;90000 - OTROS GASTOS;92200 - Gastos de Capital del Congreso Nacional; 210750,000 ; 191263,610 ; 87500,000 ; 191263,610 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11100 - Sueldos Basicos; 244034,100 ; 244034,100 ; 20336,175 ; 244034,100 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11400 - Adicionales; 60,000 ; 60,000 ; 5,000 ; 60,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11510 - Decimotercer Mes; 20286,567 ; 20286,567 ; 20286,567 ; 20286,567 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11520 - Decimocuarto Mes; 20165,567 ; 20165,567 ; -   ; 20165,567 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11600 - Complementos; 24638,400 ; 24638,400 ; 2000,865 ; 24638,400 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del; 35344,078 ; 35344,078 ; 4995,339 ; 35344,078 ; (0); 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11750 - Contribuciones para Seguro Social; 3928,890 ; 3928,890 ; 47,607 ; 3928,890 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12100 - Sueldos Basicos; 178,400 ; 4928,400 ; 4750,000 ; 4928,400 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12410 - Decimotercer Mes; 14,867 ; 14,867 ; -   ; 14,867 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12420 - Decimocuarto Mes; 14,867 ; 14,867 ; -   ; 14,867 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12550 - Contribuciones para Seguro Social; 236,004 ; 236,004 ; -   ; 236,004 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;13000 - Asignaciones Familiares; 85,900 ; 85,900 ; -   ; 85,900 ; (0); 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;14100 - Horas Extraordinarias; 20,000 ; 20,000 ; -   ; 20,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;15900 - Otras Asistencia Social al Personal; 920,000 ; 920,000 ; 93,258 ; 920,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;16200 - Compensaciones; 16,000 ; 16,000 ; -   ; 16,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21100 - Energia Electrica; 3030,000 ; 2876,148 ; 232,998 ; 2876,148 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21200 - Agua; 300,000 ; 290,000 ; 15,000 ; 290,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21410 - Correo Postal; 10,000 ; 10,000 ; -   ; 10,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21420 - Telefonia Fija; 680,000 ; 680,000 ; 56,300 ; 680,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;22100 - Alquiler de Edificios, Viviendas y Locales; 200,000 ; 200,000 ; -   ; 200,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;22220 - Alquiler de Equipos de Transporte, Traccion y Elevacion; -   ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;22260 - Alquiler de Equipo de Oficina y Muebles; -   ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;22900 - Otros Alquileres; 15,000 ; 15,000 ; -   ; 15,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23100 - Mantenimiento y Reparacion de Edificios y Locales; 3,000 ; 3,000 ; -   ; 3,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23320 - Mantenimiento y Reparacion de Equipos de Traccion y Elevacion; 162,000 ; 812,000 ; 257,837 ; 812,000 ; (0); 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23350 - Mantenimiento y Reparacion de Equipo para Computacion; -   ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23360 - Mantenimiento y Reparacion de Equipo de Oficina y Muebles; 10,000 ; 360,000 ; -   ; 360,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23370 - Mantenimiento y Reparacion de Equipos de Comunicacion; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23390 - Mantenimiento y Reparacion de Otros Equipos; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23500 - Limpieza, Aseo y Fumigacion; 2,000 ; 2,000 ; -   ; 2,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24300 - Servicios Juridicos; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24400 - Servicios de Contabilidad y Auditoria; -   ; 19200,000 ; 10000,000 ; 19200,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24500 - Servicios de Capacitacion; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24720 - Servicios de Consultoria de Monitoreo y Evaluacion; 108,000 ; 108,000 ; 10,800 ; 108,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25100 - Servicio de Transporte; 20,000 ; 20,000 ; -   ; 20,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25300 - Servicio de Imprenta, Publicaciones y Reproducciones; 15,000 ; 15,000 ; -   ; 15,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25400 - Primas y Gastos de Seguro; 250,000 ; 250,000 ; -   ; 250,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25500 - Comisiones y Gastos Bancarios; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25700 - Servicio de Internet; 114,000 ; 82,910 ; -   ; 82,910 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26110 - Pasajes Nacionales; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26120 - Pasajes al Exterior; 20,000 ; 20,000 ; -   ; 20,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26210 - Viaticos Nacionales; 50,875 ; 10661,192 ; 1150,841 ; 10661,192 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26220 - Viaticos al Exterior; 40,000 ; 40,000 ; -   ; 40,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;27210 - Tasas; 95,000 ; 95,000 ; -   ; 95,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;29200 - Servicios de Vigilancia; 185,000 ; 185,000 ; -   ; 185,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;31100 - Alimentos y Bebidas para Personas; 8,000 ; 8,000 ; -   ; 8,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;31500 - Madera, Corcho y sus Manufacturas; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; 8,000 ; 608,000 ; 176,083 ; 608,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33200 - Papel para Computacion; 2,000 ; 2,000 ; -   ; 2,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33300 - Productos de Artes Graficas; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33400 - Productos de Papel y Carton; 5,000 ; 405,000 ; -   ; 405,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33500 - Libros, Revistas y Periodicos; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;34400 - Llantas y Camaras de Aire; 6,000 ; 6,000 ; -   ; 6,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35210 - Productos Farmaceuticos y Medicinales Varios; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35400 - Insecticidas, Fumigantes y Otros; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35500 - Tintas, Pinturas y Colorantes; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35610 - Gasolina; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35620 - Diesel; 16,000 ; 1436,820 ; 184,192 ; 1436,819 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35650 - Aceites y Grasas Lubricantes; 3,000 ; 3,000 ; -   ; 3,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35800 - Productos de Material Plastico; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36400 - Herramientas Menores; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36920 - Accesorios de Metal; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36930 - Elementos de Ferreteria; 2,502 ; 2,502 ; -   ; 2,502 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37200 - Productos de Vidrio; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37400 - Productos de Cemento, Asbesto y Yeso; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37500 - Cemento, Cal y Yeso; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39100 - Elementos de Limpieza y Aseo Personal; 10,000 ; 10,000 ; -   ; 10,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39200 - Utiles de Escritorio, Oficina y Ensenanza; 5,000 ; 455,000 ; -   ; 455,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39300 - Utiles y Materiales Electricos; 3,000 ; 3,000 ; -   ; 3,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39400 - Utensilios de Cocina y Comedor; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39510 - Instrumental Medico Quirurgico Menor; 2,000 ; 2,000 ; -   ; 2,000 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39600 - Repuestos y Accesorios; 9,000 ; 402,350 ; 7,597 ; 402,350 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;51230 - Otras Transferencias; 29002,003 ; 28062,124 ; 1745,491 ; 28062,123 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;53310 - Transferencias  a Organismos Internacionales - Cuotas Ordinarias; 307,153 ; 307,153 ; -   ; 307,153 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23320 - Mantenimiento y Reparacion de Equipos de Traccion y Elevacion; 381,690 ; 381,690 ; -   ; 381,690 ; -   ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;25300 - Servicio de Imprenta, Publicaciones y Reproducciones; 479,740 ; 504,193 ; -   ; 479,740 ; 24,453 ; 95.2 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;25400 - Primas y Gastos de Seguro; 724,860 ; 924,860 ; -   ; 724,860 ; 200,000 ; 78.4 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;26210 - Viaticos Nacionales; 1915,460 ; 2083,498 ; 255,489 ; 1815,827 ; 267,671 ; 87.2 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; 636,800 ; 696,800 ; 86,800 ; 636,800 ; 60,000 ; 91.4 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33400 - Productos de Papel y Carton; 319,990 ; 389,990 ; -   ; 319,990 ; 70,000 ; 82.1 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35620 - Diesel; 956,800 ; 1066,800 ; 36,800 ; 956,800 ; 110,000 ; 89.7 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39200 - Utiles de Escritorio, Oficina y Ensenanza; 319,990 ; 369,990 ; -   ; 319,990 ; 50,000 ; 86.5 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39600 - Repuestos y Accesorios; 934,670 ; 1112,833 ; 44,670 ; 934,670 ; 178,163 ; 84.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;50000 - TRANSFERENCIAS Y DONACIONES;51230 - Otras Transferencias; 5000,000 ; 67625,002 ; -   ; 49529,783 ; 18095,219 ; 73.2 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;20000 - SERVICIOS NO PERSONALES;24500 - Servicios de Capacitacion; -   ; 1332,125 ; -   ; 1267,873 ; 64,252 ; 95.2 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;20000 - SERVICIOS NO PERSONALES;24710 - Servicios de Consultoria de Gestion Administrativa, Financiera y Actividades Conexas; -   ; 2808,315 ; -   ; 2804,330 ; 3,985 ; 99.9 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;20000 - SERVICIOS NO PERSONALES;26120 - Pasajes al Exterior; -   ; 123,287 ; -   ; 123,030 ; 257 ; 99.8 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;20000 - SERVICIOS NO PERSONALES;26220 - Viaticos al Exterior; -   ; 488,662 ; -   ; 487,532 ; 1,130 ; 99.8 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;40000 - BIENES CAPITALIZABLES;42120 - Equipos Varios de Oficina; -   ; 175,182 ; -   ; 175,182 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;40000 - BIENES CAPITALIZABLES;42430 - Equipo de Laboratorio no Medico; -   ; 50,262 ; -   ; 50,262 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;40000 - BIENES CAPITALIZABLES;42600 - Equipos para Computacion; -   ; 714,511 ; -   ; 714,511 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;40000 - BIENES CAPITALIZABLES;45100 - Aplicaciones Informaticas; -   ; 349,748 ; -   ; 349,733 ; 15 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11100 - Sueldos Basicos; 38209,657 ; 38209,657 ; 7112,298 ; 38209,656 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11400 - Adicionales; 4165,195 ; 1505,047 ; 676,580 ; 1180,655 ; 324,392 ; 78.4 
2018;Diciembre;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11510 - Decimotercer Mes; 3184,136 ; 3184,136 ; 3162,838 ; 3184,136 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11520 - Decimocuarto Mes; 3184,136 ; 3184,136 ; 101,547 ; 3184,136 ; 0 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11600 - Complementos; 3184,136 ; 3184,136 ; 490,750 ; 3184,136 ; (0); 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del; 5540,400 ; 5502,692 ; 1234,629 ; 5502,691 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11750 - Contribuciones para Seguro Social; 1265,413 ; 905,013 ; 177,582 ; 905,004 ; 9 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;16200 - Compensaciones; -   ; 2386,163 ; 2386,162 ; 2386,162 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21100 - Energia Electrica; 865,000 ; 864,932 ; 109,075 ; 864,931 ; 1 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21200 - Agua; 67,720 ; 54,567 ; 3,853 ; 54,563 ; 4 ; 100.0 
2018;Diciembre;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21410 - Correo Postal; 1,400 ; 900 ; -   ; 900 ; -   ; 100.0 
