Gestion;Mes;Nivel_de_Administracion;Institucion;Fuente_de_Financiamiento;Grupo_de_Gasto;Objeto_de_Gasto; Aprobado ; Vigente ; Ejecutado_del_Mes ; Ejecutado_Acumulado ; Saldo_Disponible ; %_de_Ejecucion 
2018;Junio;ADMINISTRACION CENTRAL;0001 - Congreso Nacional;11 - Tesoro Nacional;90000 - OTROS GASTOS;92100 - Gastos Corrientes del Congreso Nacional; 632250,000 ; 632250,000 ; 107500,000 ; 410214,300 ; 222035,700 ; 64.9 
2018;Junio;ADMINISTRACION CENTRAL;0001 - Congreso Nacional;11 - Tesoro Nacional;90000 - OTROS GASTOS;92200 - Gastos de Capital del Congreso Nacional; 210750,000 ; 210750,000 ; -   ; -   ; 210750,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11100 - Sueldos Basicos; 244034,100 ; 244034,100 ; 20336,175 ; 122017,050 ; 122017,050 ; 50.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11400 - Adicionales; 60,000 ; 60,000 ; 5,000 ; 30,000 ; 30,000 ; 50.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11510 - Decimotercer Mes; 20286,567 ; 20286,567 ; -   ; -   ; 20286,567 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11520 - Decimocuarto Mes; 20165,567 ; 20165,567 ; 20165,567 ; 20165,567 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11600 - Complementos; 24638,400 ; 24638,400 ; 2239,854 ; 13439,126 ; 11199,274 ; 54.5 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del; 35344,078 ; 35344,078 ; 2945,339 ; 16241,353 ; 19102,726 ; 46.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11750 - Contribuciones para Seguro Social; 3928,890 ; 3928,890 ; 327,408 ; 2244,246 ; 1684,645 ; 57.1 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12100 - Sueldos Basicos; 178,400 ; 178,400 ; 29,400 ; 178,400 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12410 - Decimotercer Mes; 14,867 ; 14,867 ; -   ; -   ; 14,867 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12420 - Decimocuarto Mes; 14,867 ; 14,867 ; 14,867 ; 14,867 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12550 - Contribuciones para Seguro Social; 236,004 ; 236,004 ; 31,234 ; 236,004 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;13000 - Asignaciones Familiares; 85,900 ; 85,900 ; 14,319 ; 62,951 ; 22,949 ; 73.3 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;14100 - Horas Extraordinarias; 20,000 ; 20,000 ; 3,335 ; 10,001 ; 9,999 ; 50.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;15900 - Otras Asistencia Social al Personal; 920,000 ; 920,000 ; 83,636 ; 408,558 ; 511,442 ; 44.4 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;16200 - Compensaciones; 16,000 ; 16,000 ; -   ; 16,000 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21100 - Energia Electrica; 3030,000 ; 3030,000 ; 252,500 ; 1515,000 ; 1515,000 ; 50.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21200 - Agua; 300,000 ; 300,000 ; 25,000 ; 150,000 ; 150,000 ; 50.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21410 - Correo Postal; 10,000 ; 10,000 ; -   ; 6,000 ; 4,000 ; 60.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21420 - Telefonia Fija; 680,000 ; 680,000 ; 56,700 ; 340,200 ; 339,800 ; 50.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;22100 - Alquiler de Edificios, Viviendas y Locales; 200,000 ; 200,000 ; -   ; 140,075 ; 59,925 ; 70.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;22900 - Otros Alquileres; 15,000 ; 15,000 ; -   ; 15,000 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23100 - Mantenimiento y Reparacion de Edificios y Locales; 3,000 ; 3,000 ; -   ; 3,000 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23320 - Mantenimiento y Reparacion de Equipos de Traccion y Elevacion; 162,000 ; 662,000 ; 112,418 ; 127,331 ; 534,669 ; 19.2 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23360 - Mantenimiento y Reparacion de Equipo de Oficina y Muebles; 10,000 ; 210,000 ; 33,333 ; 43,333 ; 166,667 ; 20.6 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23370 - Mantenimiento y Reparacion de Equipos de Comunicacion; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23390 - Mantenimiento y Reparacion de Otros Equipos; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23500 - Limpieza, Aseo y Fumigacion; 2,000 ; 2,000 ; -   ; 2,000 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24300 - Servicios Juridicos; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24400 - Servicios de Contabilidad y Auditoria; -   ; 5000,000 ; 833,333 ; 833,333 ; 4166,667 ; 16.7 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24500 - Servicios de Capacitacion; 5,000 ; 5,000 ; -   ; -   ; 5,000 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24720 - Servicios de Consultoria de Monitoreo y Evaluacion; 108,000 ; 108,000 ; 10,800 ; 43,200 ; 64,800 ; 40.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25100 - Servicio de Transporte; 20,000 ; 20,000 ; 2,000 ; 4,000 ; 16,000 ; 20.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25300 - Servicio de Imprenta, Publicaciones y Reproducciones; 15,000 ; 15,000 ; -   ; 5,000 ; 10,000 ; 33.3 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25400 - Primas y Gastos de Seguro; 250,000 ; 250,000 ; -   ; 125,000 ; 125,000 ; 50.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25500 - Comisiones y Gastos Bancarios; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25700 - Servicio de Internet; 114,000 ; 114,000 ; 20,730 ; 20,730 ; 93,270 ; 18.2 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26110 - Pasajes Nacionales; 5,000 ; 5,000 ; 2,500 ; 5,000 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26120 - Pasajes al Exterior; 20,000 ; 20,000 ; -   ; 10,000 ; 10,000 ; 50.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26210 - Viaticos Nacionales; 50,875 ; 2050,875 ; 343,508 ; 358,771 ; 1692,105 ; 17.5 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26220 - Viaticos al Exterior; 40,000 ; 40,000 ; -   ; 40,000 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;27210 - Tasas; 95,000 ; 95,000 ; -   ; 47,500 ; 47,500 ; 50.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;29200 - Servicios de Vigilancia; 185,000 ; 185,000 ; 46,250 ; 92,500 ; 92,500 ; 50.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;31100 - Alimentos y Bebidas para Personas; 8,000 ; 8,000 ; -   ; 3,400 ; 4,600 ; 42.5 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;31500 - Madera, Corcho y sus Manufacturas; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; 8,000 ; 408,000 ; 66,666 ; 74,666 ; 333,334 ; 18.3 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33200 - Papel para Computacion; 2,000 ; 2,000 ; -   ; 2,000 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33300 - Productos de Artes Graficas; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33400 - Productos de Papel y Carton; 5,000 ; 205,000 ; 33,333 ; 38,333 ; 166,667 ; 18.7 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33500 - Libros, Revistas y Periodicos; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;34400 - Llantas y Camaras de Aire; 6,000 ; 6,000 ; -   ; 6,000 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35210 - Productos Farmaceuticos y Medicinales Varios; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35400 - Insecticidas, Fumigantes y Otros; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35500 - Tintas, Pinturas y Colorantes; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35610 - Gasolina; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35620 - Diesel; 16,000 ; 1016,000 ; 166,666 ; 182,666 ; 833,334 ; 18.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35650 - Aceites y Grasas Lubricantes; 3,000 ; 3,000 ; -   ; 3,000 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35800 - Productos de Material Plastico; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36400 - Herramientas Menores; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36920 - Accesorios de Metal; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36930 - Elementos de Ferreteria; 2,502 ; 2,502 ; -   ; 2,502 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37200 - Productos de Vidrio; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37400 - Productos de Cemento, Asbesto y Yeso; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37500 - Cemento, Cal y Yeso; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39100 - Elementos de Limpieza y Aseo Personal; 10,000 ; 10,000 ; 5,000 ; 5,000 ; 5,000 ; 50.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39200 - Utiles de Escritorio, Oficina y Ensenanza; 5,000 ; 305,000 ; 50,000 ; 55,000 ; 250,000 ; 18.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39300 - Utiles y Materiales Electricos; 3,000 ; 3,000 ; -   ; 3,000 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39400 - Utensilios de Cocina y Comedor; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39510 - Instrumental Medico Quirurgico Menor; 2,000 ; 2,000 ; -   ; 2,000 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39600 - Repuestos y Accesorios; 9,000 ; 409,000 ; 66,666 ; 72,031 ; 336,969 ; 17.6 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;51230 - Otras Transferencias; 29002,003 ; 29002,003 ; 2416,834 ; 12084,167 ; 16917,836 ; 41.7 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;53310 - Transferencias  a Organismos Internacionales - Cuotas Ordinarias; 307,153 ; 307,153 ; 8,984 ; 253,250 ; 53,903 ; 82.5 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23320 - Mantenimiento y Reparacion de Equipos de Traccion y Elevacion; 381,690 ; 381,690 ; -   ; 240,000 ; 141,690 ; 62.9 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;25300 - Servicio de Imprenta, Publicaciones y Reproducciones; 479,740 ; 479,740 ; -   ; 180,000 ; 299,740 ; 37.5 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;25400 - Primas y Gastos de Seguro; 724,860 ; 724,860 ; -   ; 724,860 ; -   ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;26210 - Viaticos Nacionales; 1915,460 ; 1915,460 ; -   ; 540,398 ; 1375,062 ; 28.2 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; 636,800 ; 636,800 ; -   ; 200,000 ; 436,800 ; 31.4 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33400 - Productos de Papel y Carton; 319,990 ; 319,990 ; -   ; 200,000 ; 119,990 ; 62.5 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35620 - Diesel; 956,800 ; 956,800 ; -   ; 160,000 ; 796,800 ; 16.7 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39200 - Utiles de Escritorio, Oficina y Ensenanza; 319,990 ; 319,990 ; -   ; 180,000 ; 139,990 ; 56.3 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39600 - Repuestos y Accesorios; 934,670 ; 934,670 ; -   ; 320,000 ; 614,670 ; 34.2 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;50000 - TRANSFERENCIAS Y DONACIONES;51230 - Otras Transferencias; 5000,000 ; 32634,411 ; -   ; 14936,758 ; 17697,653 ; 45.8 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;20000 - SERVICIOS NO PERSONALES;24500 - Servicios de Capacitacion; -   ; 1102,757 ; 5,031 ; 621,884 ; 480,873 ; 56.4 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;20000 - SERVICIOS NO PERSONALES;24710 - Servicios de Consultoria de Gestion Administrativa, Financiera y Actividades Conexas; -   ; 1728,927 ; 84,020 ; 718,309 ; 1010,618 ; 41.5 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;20000 - SERVICIOS NO PERSONALES;26120 - Pasajes al Exterior; -   ; 105,585 ; -   ; 35,690 ; 69,895 ; 33.8 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;20000 - SERVICIOS NO PERSONALES;26220 - Viaticos al Exterior; -   ; 419,034 ; -   ; 157,036 ; 261,998 ; 37.5 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;40000 - BIENES CAPITALIZABLES;42120 - Equipos Varios de Oficina; -   ; 175,182 ; -   ; 175,182 ; 0 ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;40000 - BIENES CAPITALIZABLES;42430 - Equipo de Laboratorio no Medico; -   ; 50,262 ; -   ; 50,262 ; 0 ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;40000 - BIENES CAPITALIZABLES;42600 - Equipos para Computacion; -   ; 237,987 ; 49,008 ; 201,175 ; 36,812 ; 84.5 
2018;Junio;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;40000 - BIENES CAPITALIZABLES;45100 - Aplicaciones Informaticas; -   ; 70,419 ; -   ; 70,418 ; 1 ; 100.0 
2018;Junio;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11100 - Sueldos Basicos; 38209,657 ; 38209,657 ; 2393,411 ; 5237,751 ; 32971,906 ; 13.7 
2018;Junio;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11400 - Adicionales; 4165,195 ; 4165,195 ; 15,658 ; 15,658 ; 4149,537 ; 0.4 
2018;Junio;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11510 - Decimotercer Mes; 3184,136 ; 3184,136 ; -   ; -   ; 3184,136 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11520 - Decimocuarto Mes; 3184,136 ; 3184,136 ; 677,684 ; 677,684 ; 2506,452 ; 21.3 
2018;Junio;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11600 - Complementos; 3184,136 ; 3184,136 ; -   ; -   ; 3184,136 ; -   
2018;Junio;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del; 5540,400 ; 5540,400 ; 406,527 ; 2477,056 ; 3063,344 ; 44.7 
2018;Junio;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11750 - Contribuciones para Seguro Social; 1265,413 ; 1265,413 ; 80,508 ; 420,425 ; 844,988 ; 33.2 
2018;Junio;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21100 - Energia Electrica; 865,000 ; 865,000 ; 73,775 ; 365,345 ; 499,655 ; 42.2 
2018;Junio;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21200 - Agua; 67,720 ; 67,720 ; 11,941 ; 32,635 ; 35,085 ; 48.2 
2018;Junio;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21410 - Correo Postal; 1,400 ; 1,400 ; -   ; 900 ; 500 ; 64.3 
2018;Junio;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21420 - Telefonia Fija; 714,000 ; 714,000 ; 52,341 ; 234,626 ; 479,374 ; 32.9 
2018;Junio;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21430 - Telefonia Celular; 45,000 ; 45,000 ; 4,734 ; 23,378 ; 21,622 ; 52.0 
2018;Junio;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;22100 - Alquiler de Edificios, Viviendas y Locales; 3398,635 ; 3475,465 ; 66,059 ; 1499,614 ; 1975,851 ; 43.1 
2018;Junio;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23100 - Mantenimiento y Reparacion de Edificios y Locales; 90,000 ; 140,000 ; 29,922 ; 63,445 ; 76,555 ; 45.3 
