Gestion;Mes;Nivel_de_Administracion;Institucion;Fuente_de_Financiamiento;Grupo_de_Gasto;Objeto_de_Gasto; Aprobado ; Vigente ; Ejecutado_del_Mes ; Ejecutado_Acumulado ; Saldo_Disponible ; %_de_Ejecucion 
2018;Septiembre;ADMINISTRACION CENTRAL;0001 - Congreso Nacional;11 - Tesoro Nacional;90000 - OTROS GASTOS;92100 - Gastos Corrientes del Congreso Nacional; 632250,000 ; 832250,000 ; 140209,171 ; 702250,000 ; 130000,000 ; 84.4 
2018;Septiembre;ADMINISTRACION CENTRAL;0001 - Congreso Nacional;11 - Tesoro Nacional;90000 - OTROS GASTOS;92200 - Gastos de Capital del Congreso Nacional; 210750,000 ; 210750,000 ; 19790,829 ; 19790,829 ; 190959,171 ; 9.4 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11100 - Sueldos Basicos; 244034,100 ; 244034,100 ; 20336,175 ; 183025,575 ; 61008,525 ; 75.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11400 - Adicionales; 60,000 ; 60,000 ; 5,000 ; 45,000 ; 15,000 ; 75.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11510 - Decimotercer Mes; 20286,567 ; 20286,567 ; -   ; -   ; 20286,567 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11520 - Decimocuarto Mes; 20165,567 ; 20165,567 ; -   ; 20165,567 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11600 - Complementos; 24638,400 ; 24638,400 ; 2239,854 ; 20158,688 ; 4479,712 ; 81.8 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del; 35344,078 ; 35344,078 ; 4135,063 ; 26508,061 ; 8836,017 ; 75.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11750 - Contribuciones para Seguro Social; 3928,890 ; 3928,890 ; 327,408 ; 3226,468 ; 702,422 ; 82.1 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12100 - Sueldos Basicos; 178,400 ; 178,400 ; -   ; 178,400 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12410 - Decimotercer Mes; 14,867 ; 14,867 ; -   ; -   ; 14,867 ; -   
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12420 - Decimocuarto Mes; 14,867 ; 14,867 ; -   ; 14,867 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;12550 - Contribuciones para Seguro Social; 236,004 ; 236,004 ; -   ; 236,004 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;13000 - Asignaciones Familiares; 85,900 ; 85,900 ; -   ; 85,900 ; (0); 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;14100 - Horas Extraordinarias; 20,000 ; 20,000 ; -   ; 10,001 ; 9,999 ; 50.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;15900 - Otras Asistencia Social al Personal; 920,000 ; 920,000 ; 83,636 ; 659,466 ; 260,534 ; 71.7 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;16200 - Compensaciones; 16,000 ; 16,000 ; -   ; 16,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21100 - Energia Electrica; 3030,000 ; 3030,000 ; 252,500 ; 2272,500 ; 757,500 ; 75.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21200 - Agua; 300,000 ; 300,000 ; 25,000 ; 225,000 ; 75,000 ; 75.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21410 - Correo Postal; 10,000 ; 10,000 ; -   ; 9,000 ; 1,000 ; 90.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21420 - Telefonia Fija; 680,000 ; 680,000 ; 56,700 ; 510,300 ; 169,700 ; 75.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;22100 - Alquiler de Edificios, Viviendas y Locales; 200,000 ; 200,000 ; -   ; 200,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;22900 - Otros Alquileres; 15,000 ; 15,000 ; -   ; 15,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23100 - Mantenimiento y Reparacion de Edificios y Locales; 3,000 ; 3,000 ; -   ; 3,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23320 - Mantenimiento y Reparacion de Equipos de Traccion y Elevacion; 162,000 ; 812,000 ; 120,834 ; 496,329 ; 315,671 ; 61.1 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23360 - Mantenimiento y Reparacion de Equipo de Oficina y Muebles; 10,000 ; 360,000 ; 70,834 ; 218,333 ; 141,667 ; 60.6 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23370 - Mantenimiento y Reparacion de Equipos de Comunicacion; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23390 - Mantenimiento y Reparacion de Otros Equipos; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23500 - Limpieza, Aseo y Fumigacion; 2,000 ; 2,000 ; -   ; 2,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24300 - Servicios Juridicos; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24400 - Servicios de Contabilidad y Auditoria; -   ; 9200,000 ; 1919,097 ; 5361,806 ; 3838,194 ; 58.3 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24500 - Servicios de Capacitacion; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24720 - Servicios de Consultoria de Monitoreo y Evaluacion; 108,000 ; 108,000 ; 10,800 ; 75,600 ; 32,400 ; 70.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25100 - Servicio de Transporte; 20,000 ; 20,000 ; 2,000 ; 14,000 ; 6,000 ; 70.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25300 - Servicio de Imprenta, Publicaciones y Reproducciones; 15,000 ; 15,000 ; -   ; 10,000 ; 5,000 ; 66.7 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25400 - Primas y Gastos de Seguro; 250,000 ; 250,000 ; -   ; 250,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25500 - Comisiones y Gastos Bancarios; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25700 - Servicio de Internet; 114,000 ; 114,000 ; 10,365 ; 62,190 ; 51,810 ; 54.6 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26110 - Pasajes Nacionales; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26120 - Pasajes al Exterior; 20,000 ; 20,000 ; -   ; 20,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26210 - Viaticos Nacionales; 50,875 ; 11280,875 ; 2655,790 ; 5969,296 ; 5311,579 ; 52.9 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26220 - Viaticos al Exterior; 40,000 ; 40,000 ; -   ; 40,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;27210 - Tasas; 95,000 ; 95,000 ; -   ; 47,500 ; 47,500 ; 50.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;29200 - Servicios de Vigilancia; 185,000 ; 185,000 ; -   ; 138,750 ; 46,250 ; 75.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;31100 - Alimentos y Bebidas para Personas; 8,000 ; 8,000 ; -   ; 8,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;31500 - Madera, Corcho y sus Manufacturas; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; 8,000 ; 608,000 ; 116,667 ; 374,666 ; 233,334 ; 61.6 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33200 - Papel para Computacion; 2,000 ; 2,000 ; -   ; 2,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33300 - Productos de Artes Graficas; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33400 - Productos de Papel y Carton; 5,000 ; 405,000 ; 83,333 ; 238,332 ; 166,668 ; 58.8 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33500 - Libros, Revistas y Periodicos; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;34400 - Llantas y Camaras de Aire; 6,000 ; 6,000 ; -   ; 6,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35210 - Productos Farmaceuticos y Medicinales Varios; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35400 - Insecticidas, Fumigantes y Otros; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35500 - Tintas, Pinturas y Colorantes; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35610 - Gasolina; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35620 - Diesel; 16,000 ; 1536,000 ; 303,611 ; 928,778 ; 607,223 ; 60.5 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35650 - Aceites y Grasas Lubricantes; 3,000 ; 3,000 ; -   ; 3,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35800 - Productos de Material Plastico; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36400 - Herramientas Menores; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36920 - Accesorios de Metal; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36930 - Elementos de Ferreteria; 2,502 ; 2,502 ; -   ; 2,502 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37200 - Productos de Vidrio; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37400 - Productos de Cemento, Asbesto y Yeso; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37500 - Cemento, Cal y Yeso; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39100 - Elementos de Limpieza y Aseo Personal; 10,000 ; 10,000 ; -   ; 10,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39200 - Utiles de Escritorio, Oficina y Ensenanza; 5,000 ; 455,000 ; 87,500 ; 280,000 ; 175,000 ; 61.5 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39300 - Utiles y Materiales Electricos; 3,000 ; 3,000 ; -   ; 3,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39400 - Utensilios de Cocina y Comedor; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39510 - Instrumental Medico Quirurgico Menor; 2,000 ; 2,000 ; -   ; 2,000 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39600 - Repuestos y Accesorios; 9,000 ; 609,000 ; 133,334 ; 342,333 ; 266,667 ; 56.2 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;51230 - Otras Transferencias; 29002,003 ; 29002,003 ; 3222,443 ; 20945,889 ; 8056,114 ; 72.2 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;53310 - Transferencias  a Organismos Internacionales - Cuotas Ordinarias; 307,153 ; 307,153 ; -   ; 307,153 ; 0 ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23320 - Mantenimiento y Reparacion de Equipos de Traccion y Elevacion; 381,690 ; 381,690 ; -   ; 381,690 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;25300 - Servicio de Imprenta, Publicaciones y Reproducciones; 479,740 ; 479,740 ; 50,000 ; 380,000 ; 99,740 ; 79.2 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;25400 - Primas y Gastos de Seguro; 724,860 ; 724,860 ; -   ; 724,860 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;26210 - Viaticos Nacionales; 1915,460 ; 1915,460 ; 152,548 ; 1136,509 ; 778,951 ; 59.3 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; 636,800 ; 636,800 ; 100,000 ; 440,000 ; 196,800 ; 69.1 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33400 - Productos de Papel y Carton; 319,990 ; 319,990 ; -   ; 319,990 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35620 - Diesel; 956,800 ; 956,800 ; 100,000 ; 420,000 ; 536,800 ; 43.9 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39200 - Utiles de Escritorio, Oficina y Ensenanza; 319,990 ; 319,990 ; -   ; 319,990 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39600 - Repuestos y Accesorios; 934,670 ; 934,670 ; 100,000 ; 640,000 ; 294,670 ; 68.5 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;50000 - TRANSFERENCIAS Y DONACIONES;51230 - Otras Transferencias; 5000,000 ; 40969,198 ; 4183,699 ; 34814,068 ; 6155,130 ; 85.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;20000 - SERVICIOS NO PERSONALES;24500 - Servicios de Capacitacion; -   ; 1389,734 ; 171,950 ; 1152,025 ; 237,709 ; 82.9 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;20000 - SERVICIOS NO PERSONALES;24710 - Servicios de Consultoria de Gestion Administrativa, Financiera y Actividades Conexas; -   ; 2918,647 ; 485,041 ; 1849,415 ; 1069,232 ; 63.4 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;20000 - SERVICIOS NO PERSONALES;26120 - Pasajes al Exterior; -   ; 133,162 ; 21,100 ; 80,762 ; 52,400 ; 60.6 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;20000 - SERVICIOS NO PERSONALES;26220 - Viaticos al Exterior; -   ; 484,849 ; 39,040 ; 301,551 ; 183,298 ; 62.2 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;40000 - BIENES CAPITALIZABLES;42120 - Equipos Varios de Oficina; -   ; 175,182 ; -   ; 175,182 ; 0 ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;40000 - BIENES CAPITALIZABLES;42430 - Equipo de Laboratorio no Medico; -   ; 50,262 ; -   ; 50,262 ; 0 ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;40000 - BIENES CAPITALIZABLES;42600 - Equipos para Computacion; -   ; 466,208 ; 157,987 ; 397,554 ; 68,654 ; 85.3 
2018;Septiembre;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;40000 - BIENES CAPITALIZABLES;45100 - Aplicaciones Informaticas; -   ; 349,748 ; 214,484 ; 349,733 ; 15 ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11100 - Sueldos Basicos; 38209,657 ; 38209,657 ; 19906,752 ; 28215,719 ; 9993,938 ; 73.8 
2018;Septiembre;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11400 - Adicionales; 4165,195 ; 4165,195 ; 250,827 ; 266,485 ; 3898,710 ; 6.4 
2018;Septiembre;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11510 - Decimotercer Mes; 3184,136 ; 3184,136 ; 7,333 ; 21,298 ; 3162,838 ; 0.7 
2018;Septiembre;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11520 - Decimocuarto Mes; 3184,136 ; 3184,136 ; 2186,567 ; 2864,252 ; 319,884 ; 90.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11600 - Complementos; 3184,136 ; 3184,136 ; 2340,472 ; 2382,439 ; 801,697 ; 74.8 
2018;Septiembre;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del; 5540,400 ; 5540,400 ; 393,879 ; 3819,883 ; 1720,517 ; 68.9 
2018;Septiembre;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11750 - Contribuciones para Seguro Social; 1265,413 ; 1265,413 ; 76,143 ; 649,824 ; 615,589 ; 51.4 
2018;Septiembre;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21100 - Energia Electrica; 865,000 ; 865,000 ; 95,742 ; 659,474 ; 205,526 ; 76.2 
2018;Septiembre;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21200 - Agua; 67,720 ; 97,111 ; 1,889 ; 46,508 ; 50,603 ; 47.9 
2018;Septiembre;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21410 - Correo Postal; 1,400 ; 900 ; -   ; 900 ; -   ; 100.0 
2018;Septiembre;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21420 - Telefonia Fija; 714,000 ; 714,000 ; 55,485 ; 384,101 ; 329,899 ; 53.8 
2018;Septiembre;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21430 - Telefonia Celular; 45,000 ; 45,000 ; 4,750 ; 37,622 ; 7,378 ; 83.6 
